Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,26,,,,
2,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",3,1,11,,,,
3,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),5,2,13,,,,
4,down,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,4,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,40,,,,
6,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),7,4,15,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),8,3,39,,,,
8,up,Tate McRae,greedy,13,4,9,,,,
9,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),12,6,6,,,,
10,down,Marília Mendonça,Leão,9,1,51,,,,
11,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,10,29,,,,
12,up,Taylor Swift,Lover,27,12,13,38,2019-10-06,27,2019-11-03
13,down,Henrique & Juliano,Traumatizei (Ao Vivo),11,6,43,,,,
14,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),16,3,40,,,,
15,down,Dua Lipa,Houdini,2,2,3,,,,
16,up,Taylor Swift,Anti-Hero,31,1,58,,,,
17,up,Luan Santana,MULHER SEGURA (Ao Vivo),18,17,11,,,,
18,down,Taylor Swift,Style (Taylor's Version),17,1,5,,,,
19,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],19,1,75,,,,
20,up,Taylor Swift,Blank Space (Taylor's Version),22,6,5,,,,
21,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,14,8,6,,,,
22,up,Taylor Swift,Look What You Made Me Do,45,20,5,,,,
23,up,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),86,23,2,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,4,5,,,,
25,up,Harry Styles,As It Was,28,1,87,,,,
26,up,Taylor Swift,Delicate,52,26,2,,,,
27,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),21,6,16,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),53,28,4,,,,
29,up,Miley Cyrus,Flowers,29,1,46,,,,
30,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,23,17,24,,,,
31,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),26,3,55,,,,
32,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),36,21,19,,,,
33,down,Anitta,Mil Veces,24,1,6,,,,
34,up,Taylor Swift,Shake It Off (Taylor's Version),40,20,5,,,,
35,down,Jorge & Mateus,5 Regras (Ao Vivo),32,13,70,,,,
36,up,Taylor Swift,...Ready For It?,65,36,2,,,,
37,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),25,16,23,,,,
38,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,11,1,,,,
39,up,Luísa Sonza,A Dona Aranha,41,2,13,,,,
40,up,Taylor Swift,cardigan,68,1,26,72,2020-07-26,1,2020-08-02
41,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,33,13,40,,,,
42,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),39,16,36,,,,
43,up,Taylor Swift,Love Story (Taylor's Version),69,28,6,18,2021-02-21,18,2021-02-21
44,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],43,8,40,,,,
45,up,Taylor Swift,Don’t Blame Me,75,45,3,,,,
46,up,Taylor Swift,Miss Americana & The Heartbreak Prince,64,46,4,,,,
47,up,Taylor Swift,Karma,61,10,17,,,,
48,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),35,16,59,,,,
49,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,34,22,11,,,,
50,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),42,5,20,,,,
51,down,DENNIS & MC Kevin O Chris,Tá OK,37,1,27,,,,
52,up,Luísa Sonza & Tokischa,La Muerte,60,52,2,,,,
53,up,Taylor Swift,willow,77,1,11,73,2020-12-13,2,2020-12-20
54,up,Taylor Swift,You Need To Calm Down,72,54,2,44,2019-10-06,44,2019-10-06
55,up,Taylor Swift,Wildest Dreams (Taylor's Version),58,33,8,,,,
56,down,Marília Mendonça,Flor E O Beija-Flor,54,10,18,,,,
57,up,Taylor Swift,The Man,73,57,2,72,2020-03-08,72,2020-03-08
58,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),50,31,12,,,,
59,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,46,2,98,,,,
60,down,Tyla,Water,38,16,7,,,,
61,down,Zé Neto & Cristiano,Estado Decadente (Acústico),48,27,115,,,,
62,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),47,23,21,,,,
63,down,Jung Kook & Latto,Seven,51,13,20,,,,
64,down,The Weeknd,Blinding Lights,55,1,205,94,2019-12-01,1,2020-03-01
65,down,Rema & Selena Gomez,Calm Down,57,7,50,,,,
66,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],44,10,5,,,,
67,down,Jorge & Mateus,Nocaute,59,36,43,,,,
68,up,Taylor Swift,Track One,95,2,20,,,,
69,up,Taylor Swift,Fearless (Taylor’s Version),83,69,4,,,,
70,up,Taylor Swift,Enchanted (Taylor's Version),100,19,5,,,,
71,-,Sabrina Carpenter,Feather,-,48,1,,,,
72,-,Imagine Dragons,Believer,-,41,102,,,,
73,up,Taylor Swift,Bejeweled,98,5,18,,,,
74,down,Doja Cat,Paint The Town Red,63,9,17,,,,
75,down,Flora Matos,Piloto,49,7,9,,,,
76,-,DUDA BEAT,Saudade De Você,-,76,1,,,,
77,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),79,32,13,,,,
78,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),66,11,65,,,,
79,-,Olivia Rodrigo,vampire,-,1,21,,,,
80,up,Jorge & Mateus,Dói,89,33,14,,,,
81,up,Beyoncé,CUFF IT,93,3,70,,,,
82,down,DENNIS & Anitta,Monstrão,30,30,3,,,,
83,-,Coldplay,Viva La Vida,-,9,46,,,,
84,down,Gusttavo Lima,Termina Comigo Antes,76,2,62,,,,
85,down,Matheus & Kauan,Gatilho (Ao Vivo),81,22,84,,,,
86,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),67,13,33,,,,
87,-,テイラー・スウィフト,Blank Space,-,28,22,,,,
88,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],56,5,5,,,,
89,down,Felipe Amorim,Toca o Trompete,70,8,17,,,,
90,up,Guns N' Roses,Sweet Child O' Mine,94,54,33,,,,
91,-,Taylor Swift,champagne problems,-,16,4,91,2020-12-13,14,2020-12-20
92,-,Simone Mendes,Caso Sem Nome (Ao Vivo),-,50,1,,,,
93,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],74,52,76,,,,
94,down,Gusttavo Lima,Ficha Limpa,85,6,101,,,,
95,-,Hugo & Guilherme,Elevador (Ao Vivo),-,52,4,,,,
96,down,Hugo & Guilherme,Mágica (Ao Vivo),88,56,24,,,,
97,-,Tate McRae,exes,-,97,1,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,4,116,,,,
99,-,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),-,68,4,,,,
100,-,Taylor Swift,Vigilante Shit,-,7,8,,,,
