Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,2,1,13,56,2020-01-05,56,2020-01-05
2,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
3,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,3,8,,,,
4,up,Dua Lipa,Don't Start Now,4,1,17,19,2019-11-03,3,2020-01-05
5,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,5,3,14,,,,
6,up,Jorge & Mateus,Cheirosa (Ao Vivo),9,4,17,,,,
7,up,Henrique & Juliano,Briga Feia,8,6,12,,,,
8,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),6,1,15,100,2019-12-01,72,2019-12-08
9,up,Marília Mendonça,Graveto (Ao Vivo),10,5,8,,,,
10,up,Marília Mendonça,Supera (Ao Vivo),12,2,17,,,,
11,up,Guilherme & Benuto,3 Batidas,15,11,17,,,,
12,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),13,1,17,61,2019-11-10,61,2019-11-10
13,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],14,7,17,,,,
14,up,Marília Mendonça,Bebi Liguei (Ao Vivo),18,3,17,,,,
15,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,7,7,3,,,,
16,up,Giulia Be,Menina Solta,16,7,17,,,,
17,up,Henrique & Juliano,Volta por Baixo,19,10,8,,,,
18,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),20,7,13,,,,
19,down,Dua Lipa,Physical,17,4,5,48,2020-02-02,15,2020-04-12
20,up,Jorge & Mateus,Tijolão (Ao Vivo),23,6,17,,,,
21,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),21,21,11,,,,
22,down,Justin Bieber,Yummy,11,7,9,86,2020-01-05,3,2020-01-12
23,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],25,8,17,,,,
24,up,Pabllo Vittar,Amor de Que,26,10,17,,,,
25,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,18,4,,,,
26,up,Zé Neto & Cristiano,Ferida Curada,30,12,17,,,,
27,down,Billie Eilish,bad guy,22,10,17,5,2019-10-06,5,2019-10-06
28,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",31,13,17,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,27,5,17,1,2019-10-06,1,2019-10-06
30,down,Matheus & Kauan,Litrão (Ao Vivo),28,8,4,,,,
31,up,The Weeknd,Blinding Lights,35,1,10,94,2019-12-01,1,2020-03-01
32,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),32,25,17,,,,
33,-,Lady Gaga,Stupid Love,-,3,1,28,2020-03-01,8,2020-03-08
34,down,Justin Bieber,Intentions (feat. Quavo),24,24,4,35,2020-02-09,4,2020-04-05
35,up,Diego & Victor Hugo,Erro Antigo,54,35,3,,,,
36,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),46,6,17,,,,
37,up,Henrique & Juliano,Sem Rede,39,28,11,,,,
38,down,Lewis Capaldi,Someone You Loved,33,26,17,4,2019-10-06,4,2019-10-06
39,down,Gusttavo Lima,Carreira Solo (Ao Vivo),36,12,17,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,20,17,40,2019-10-06,40,2019-10-06
41,down,Harry Styles,Adore You,37,14,13,24,2019-12-08,6,2020-04-19
42,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,43,2,17,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,38,23,17,31,2019-10-06,23,2019-11-17
44,up,Lexa & Pedro Sampaio,Chama Ela,47,23,17,,,,
45,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),53,39,4,,,,
46,up,Marshmello & Bastille,Happier,49,25,17,74,2019-10-06,74,2019-10-06
47,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),48,36,17,,,,
48,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),42,15,17,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,21,17,7,2019-10-06,7,2019-10-06
50,down,Lady Gaga & Bradley Cooper,Shallow,45,27,17,25,2019-10-06,25,2019-10-06
51,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,58,32,14,,,,
52,down,Billie Eilish,No Time To Die,29,29,3,78,2020-02-16,7,2020-02-23
53,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),82,39,17,,,,
54,down,Anavitória & Vitor Kley,Pupila,52,18,17,,,,
55,up,Alok & Dynoro,On & On,55,25,9,,,,
56,down,Gusttavo Lima,Perrengue (Ao Vivo),51,19,17,,,,
57,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],62,39,14,,,,
58,down,Billie Eilish,everything i wanted,57,17,15,53,2019-11-17,3,2019-11-24
59,up,Dennis DJ & Mc Don Juan,Te Prometo,72,18,2,,,,
60,up,Melim,Meu Abrigo,60,45,17,,,,
61,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),76,61,5,,,,
62,down,MC Du Black & DJ 2F,Gaiola É o Troco,56,8,17,,,,
63,up,Ed Sheeran,Shape of You,63,38,17,94,2020-01-05,94,2020-01-05
64,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),73,41,17,,,,
65,down,Felipe Original & Kevin O Chris,Hit Contagiante,59,22,17,,,,
66,up,Melim,Ouvi Dizer,66,44,17,,,,
67,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),74,8,17,,,,
68,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,64,64,9,,,,
69,down,Imagine Dragons,Believer,61,41,17,,,,
70,up,Henrique & Juliano,Não Gosto Eu Amo,79,43,7,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,64,4,60,2019-10-20,7,2019-11-17
72,down,Roddy Ricch,The Box,68,34,6,91,2019-12-08,2,2020-02-16
73,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),84,30,17,,,,
74,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),85,40,17,,,,
75,down,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),69,69,2,,,,
76,up,BTS,ON,87,76,2,32,2020-02-23,6,2020-03-01
77,down,Maroon 5,Memories,70,35,17,36,2019-10-06,2,2019-11-17
78,down,KAROL G & Nicki Minaj,Tusa,65,23,5,29,2019-11-17,5,2020-02-02
79,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],89,49,9,,,,
80,up,Marília Mendonça,Ciumeira (Ao Vivo),88,30,17,,,,
81,down,Post Malone,Circles,71,31,17,2,2019-10-06,2,2019-10-06
82,down,Justin Bieber,Forever (feat. Post Malone & Clever),40,40,3,86,2020-02-16,24,2020-02-23
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,29,6,87,2019-10-20,28,2019-12-08
84,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],94,62,7,,,,
85,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),99,45,11,,,,
86,up,Ivete Sangalo,O Mundo Vai,93,86,2,,,,
87,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,39,1,,,,
88,-,Doja Cat,Say So,-,19,1,100,2020-02-02,6,2020-05-03
89,up,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,90,62,11,,,,
90,down,Rennan da Penha & POCAH,Carnaval Chegando,83,83,2,,,,
91,-,Ashe,Moral of the Story,-,80,1,49,2020-03-01,49,2020-03-01
92,down,Trevor Daniel,Falling,81,70,6,61,2019-11-24,14,2020-01-05
93,up,MC G15 & MC Livinho,Ela Vem,97,69,8,,,,
94,up,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,100,53,8,,,,
95,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,27,15,,,,
96,down,Marília Mendonça,Tentativas,34,34,3,,,,
97,down,Sam Smith,To Die For,75,75,3,88,2020-02-16,35,2020-02-23
98,down,The Weeknd,After Hours,95,89,2,37,2020-02-23,22,2020-03-01
99,-,IZA,Brisa,-,69,5,,,,
100,down,Camila Cabello,My Oh My (feat. DaBaby),86,63,12,52,2019-12-15,22,2020-02-02
