Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,61,1,2,,,,
2,up,Pabllo Vittar,São Amores,4,2,2,,,,
3,up,Dua Lipa,Illusion,52,3,2,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
5,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
6,up,Benson Boone,Beautiful Things,8,5,10,,,,
7,up,Pabllo Vittar & Will Love,Rubi,9,7,2,,,,
8,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),7,4,36,,,,
9,up,Pabllo Vittar,Idiota,15,9,2,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,2,1,10,,,,
11,up,Marília Mendonça,Leão,12,1,72,,,,
12,down,Pabllo Vittar,Pra Te Esquecer,3,3,2,,,,
13,down,AgroPlay & Ana Castela,Nosso Quadro,11,1,61,,,,
14,up,Taylor Swift,Cruel Summer,17,1,47,,,,
15,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),14,2,34,,,,
16,up,Pabllo Vittar,Me Usa,21,16,2,,,,
17,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",10,3,7,,,,
18,-,Taylor Swift,The Tortured Poets Department,-,6,1,,,,
19,up,Henrique & Juliano,Traumatizei (Ao Vivo),35,6,64,,,,
20,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),24,5,8,,,,
21,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,10,50,,,,
22,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),22,1,20,,,,
23,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),19,3,10,,,,
24,down,Dua Lipa,Training Season,23,1,10,,,,
25,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,18,11,8,,,,
26,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,4,1,,,,
27,up,Miley Cyrus,Flowers,28,1,67,,,,
28,-,Taylor Swift,Down Bad,-,2,1,,,,
29,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),37,15,9,,,,
30,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,26,7,5,,,,
31,-,Taylor Swift,"So Long, London",-,3,1,,,,
32,down,Beyoncé,BODYGUARD,5,3,4,,,,
33,down,Beyoncé,JOLENE,6,1,4,,,,
34,down,Simone Mendes,Erro Gostoso (Ao Vivo),25,3,60,,,,
35,up,Tate McRae,greedy,41,4,30,,,,
36,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
37,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),38,3,61,,,,
38,up,Gusttavo Lima,Termina Comigo Antes,43,2,83,,,,
39,-,Taylor Swift,But Daddy I Love Him,-,9,1,,,,
40,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),59,6,27,,,,
41,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,4,1,,,,
42,down,Pabllo Vittar & Gaby Amarantos,Não Vou Te Deixar (I Don't Want to Get Hurt),30,30,2,,,,
43,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",32,1,32,,,,
44,up,Hozier,Too Sweet,53,21,3,,,,
45,down,PEDRO SAMPAIO,POCPOC,39,10,19,,,,
46,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),65,16,57,,,,
47,-,Taylor Swift,Guilty as Sin?,-,5,1,,,,
48,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),90,31,31,,,,
49,down,Zé Neto & Cristiano,Estado Decadente (Acústico),47,27,136,,,,
50,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
51,down,Pabllo Vittar & Taty Girl,Falta Coragem,34,34,2,,,,
52,-,Taylor Swift,Fresh Out The Slammer,-,11,1,,,,
53,down,Ariana Grande,"yes, and?",31,1,15,,,,
54,-,Taylor Swift,loml,-,12,1,,,,
55,up,Teddy Swims,Lose Control,75,24,5,,,,
56,-,Taylor Swift,I Can Fix Him (No Really I Can),-,15,1,,,,
57,-,Taylor Swift,The Smallest Man Who Ever Lived,-,13,1,,,,
58,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,13,4,4,,,,
59,-,Taylor Swift,The Alchemy,-,14,1,,,,
60,down,Luan Santana & Ana Castela,DEJA VU,46,5,20,,,,
61,down,"Anitta, Brray & Bad Gyal",Double Team,29,2,5,,,,
62,up,Jorge & Mateus,5 Regras (Ao Vivo),91,13,91,,,,
63,-,Taylor Swift,Clara Bow,-,16,1,,,,
64,-,Taylor Swift,imgonnagetyouback,-,17,1,,,,
65,down,Marshmello & Luísa Sonza,Sou Musa do Verão,45,1,25,,,,
66,-,Taylor Swift,The Black Dog,-,18,1,,,,
67,-,Taylor Swift,So High School,-,21,1,,,,
68,-,Taylor Swift,The Albatross,-,23,1,,,,
69,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,26,1,,,,
70,-,Taylor Swift,thanK you aIMee,-,37,1,,,,
71,-,Taylor Swift,How Did It End?,-,25,1,,,,
72,-,Artemas,i like the way you kiss me,-,72,1,,,,
73,-,Taylor Swift,I Hate It Here,-,30,1,,,,
74,down,Beyoncé & Miley Cyrus,II MOST WANTED,16,5,4,,,,
75,down,Harry Styles,As It Was,49,1,108,,,,
76,-,Taylor Swift,The Prophecy,-,22,1,,,,
77,-,Taylor Swift,I Look in People's Windows,-,45,1,,,,
78,-,Taylor Swift,Lover,-,12,31,38,2019-10-06,27,2019-11-03
79,-,Taylor Swift,Cassandra,-,42,1,,,,
80,down,Pabllo Vittar & Maderito,Não Desligue o Telefone,40,40,2,,,,
81,-,Taylor Swift,Peter,-,40,1,,,,
82,-,Taylor Swift,The Bolter,-,44,1,,,,
83,-,Taylor Swift,The Manuscript,-,63,1,,,,
84,-,Taylor Swift,Robin,-,65,1,,,,
85,down,Jorge & Mateus,Nocaute,58,36,64,,,,
86,down,Beyoncé,TYRANT,27,12,4,,,,
87,-,Taylor Swift,Anti-Hero,-,1,77,,,,
88,-,Taylor Swift,cardigan,-,1,34,72,2020-07-26,1,2020-08-02
89,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),78,13,52,,,,
90,-,Taylor Swift,Track One,-,2,23,,,,
91,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),64,11,22,,,,
92,down,Pabllo Vittar,Nas Ondas do Rádio,44,44,2,,,,
93,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,13,,,,
94,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),95,16,44,,,,
95,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,71,17,45,,,,
96,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),79,21,39,,,,
97,down,Marília Mendonça,Flor E O Beija-Flor,84,10,39,,,,
98,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),57,17,8,,,,
99,down,Jorge & Mateus,Dói,85,33,34,,,,
100,-,Zé Neto & Cristiano,Deu Moral (Ao Vivo),-,90,1,,,,
