Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,10,,,,
3,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),4,1,12,,,,
4,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,5,2,10,,,,
6,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,6,1,17,,,,
7,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,8,2,21,,,,
8,up,Anitta,Envolver,9,1,30,,,,
9,up,Jorge & Mateus,Molhando o Volante,12,9,26,,,,
10,up,Henrique & Juliano,Seu Perfil (Ao Vivo),15,9,19,,,,
11,down,Harry Styles,Late Night Talking,3,3,3,,,,
12,up,"Matuê, WIU & Teto",Vampiro,13,1,10,,,,
13,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),14,6,8,,,,
14,up,Gusttavo Lima,Bloqueado (Ao Vivo),17,5,28,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,39,,,,
16,up,Jorge & Mateus,Todo Seu (Ao Vivo),27,5,4,,,,
17,up,Gloria Groove,VERMELHO,24,2,17,,,,
18,up,Matheus Fernandes & Xand Avião,Balanço da Rede,22,7,10,,,,
19,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),20,8,56,,,,
20,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,23,2,33,,,,
21,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),28,21,3,,,,
22,up,Felipe Amorim,No Ouvidinho,29,7,10,,,,
23,up,Jão,Idiota,31,10,24,,,,
24,up,Henrique & Juliano,Rasteira (Ao Vivo),25,6,38,,,,
25,up,"Xamã, Gustah & Neo Beats",Malvadão 3,32,1,24,,,,
26,up,Anitta,Boys Don't Cry,40,1,19,,,,
27,up,Matheus & Kauan,Gatilho (Ao Vivo),41,22,12,,,,
28,down,Harry Styles,Matilda,7,7,3,,,,
29,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],86,29,2,,,,
30,up,Jorge & Mateus,Paradigmas,35,12,72,,,,
31,up,Henrique & Juliano,Arranhão (Ao Vivo),38,1,44,,,,
32,up,João Gomes,Dengo,36,22,4,,,,
33,up,Teto,Fim de Semana no Rio,37,8,10,,,,
34,up,Henrique & Juliano,Desgastou (Ao Vivo),49,25,7,,,,
35,down,Harry Styles,Daylight,16,16,3,,,,
36,up,Ed Sheeran,Bad Habits,47,4,50,,,,
37,down,Harry Styles,Little Freak,11,11,3,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,10,10,3,,,,
39,up,Adele,Easy On Me,57,1,34,,,,
40,up,Zé Neto & Cristiano,Ela e Ela,44,14,41,,,,
41,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),39,5,40,,,,
42,up,Gusttavo Lima,Ficha Limpa,43,6,52,,,,
43,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),46,26,8,,,,
44,up,PEDRO SAMPAIO,GALOPA,56,4,37,,,,
45,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),42,22,8,,,,
46,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,48,3,46,,,,
47,down,Harry Styles,Satellite,19,19,3,,,,
48,up,Jorge & Mateus,Troca,61,10,59,,,,
49,up,Anitta,Gata,55,4,8,,,,
50,up,Zé Felipe,Malvada,52,8,19,,,,
51,up,Matheus & Kauan,Expectativa x Realidade,54,18,41,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,46,,,,
53,down,Jack Harlow,First Class,50,28,7,,,,
54,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,53,6,17,,,,
55,down,Mari Fernandez & Marcynho Sensação,Parada Louca,51,22,28,,,,
56,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,59,1,37,,,,
57,up,Lizzo,About Damn Time,67,46,2,,,,
58,up,Anitta,Faking Love (feat. Saweetie),65,6,34,,,,
59,up,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),62,36,7,,,,
60,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),69,13,4,,,,
61,up,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,64,47,6,,,,
62,down,Harry Styles,Grapejuice,21,21,3,,,,
63,up,João Gomes,Digo Ou Não Digo,63,39,4,,,,
64,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,77,10,26,,,,
65,down,Harry Styles,Cinema,26,26,3,,,,
66,down,MC Rogerinho,Botadinha Saliente,60,30,17,,,,
67,up,Guilherme & Benuto,Cheiro de Saudade,70,24,78,,,,
68,up,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),71,41,6,,,,
69,up,The Weeknd,Blinding Lights,72,1,128,94,2019-12-01,1,2020-03-01
70,down,Marina Sena,Por Supuesto,68,55,9,,,,
71,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),66,7,40,,,,
72,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),75,30,18,,,,
73,down,Harry Styles,Daydreaming,30,30,3,,,,
74,down,Harry Styles,Watermelon Sugar,73,2,118,85,2019-11-17,2,2020-08-23
75,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,74,1,26,,,,
76,down,Harry Styles,Love Of My Life,33,33,3,,,,
77,up,Gloria Groove,BONEKINHA,98,24,23,,,,
78,down,Harry Styles,Keep Driving,34,34,3,,,,
79,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,82,79,3,,,,
80,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),80,46,14,,,,
81,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),79,38,8,,,,
82,-,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,-,54,1,,,,
83,-,IZA,Fé,-,30,1,,,,
84,down,Harry Styles,Boyfriends,45,45,3,,,,
85,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,76,51,5,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,83,7,47,,,,
87,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),81,1,67,37,2021-03-28,24,2021-04-18
88,down,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),78,35,9,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,4,59,76,2021-04-25,2,2021-05-02
90,-,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),-,35,1,,,,
91,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,94,10,29,,,,
92,down,João Gomes,Meu Pedaço de Pecado,90,1,49,,,,
93,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],96,52,42,,,,
94,-,Gloria Groove,A QUEDA,-,3,33,,,,
95,down,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),89,43,6,,,,
96,-,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),-,90,1,,,,
97,-,aespa,Illusion,-,97,1,,,,
98,down,Dua Lipa,Don't Start Now,91,1,128,19,2019-11-03,3,2020-01-05
99,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,88,63,2,,,,
100,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),99,36,27,,,,
