Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,4,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,17,,,,
3,up,Marília Mendonça,Leão,3,1,28,,,,
4,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,3,16,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,3,17,,,,
6,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,32,,,,
7,up,Miley Cyrus,Flowers,7,1,23,,,,
8,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],10,8,17,,,,
9,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,1,52,,,,
10,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,12,8,5,,,,
11,down,Henrique & Juliano,Traumatizei (Ao Vivo),8,6,20,,,,
12,down,Harry Styles,As It Was,11,1,64,,,,
13,up,Taylor Swift,Cruel Summer,16,1,3,,,,
14,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),18,2,37,,,,
15,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,13,13,17,,,,
16,up,Taylor Swift,Anti-Hero,19,1,35,,,,
17,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),14,5,43,,,,
18,down,Matuê,Conexões de Máfia (feat. Rich The Kid),17,2,7,,,,
19,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),15,5,29,,,,
20,up,Rema & Selena Gomez,Calm Down,21,7,27,,,,
21,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,22,12,5,,,,
22,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,23,2,75,,,,
23,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),24,16,36,,,,
24,up,Beyoncé,CUFF IT,25,3,47,,,,
25,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),20,10,21,,,,
26,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),29,16,13,,,,
27,up,Jorge & Mateus,5 Regras (Ao Vivo),28,13,47,,,,
28,up,テイラー・スウィフト,Blank Space,40,28,5,,,,
29,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),34,13,10,,,,
30,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,33,13,11,,,,
31,up,テイラー・スウィフト,Style,37,31,8,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,4,93,,,,
33,down,Jorge & Mateus,Todo Seu (Ao Vivo),31,5,58,,,,
34,down,MC Caverinha & KayBlack,Cartão Black,30,14,6,,,,
35,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),27,11,42,,,,
36,up,Beyoncé,ALIEN SUPERSTAR,39,1,31,,,,
37,up,Taylor Swift,Lover,57,12,3,38,2019-10-06,27,2019-11-03
38,down,Taylor Swift,Karma,36,10,13,,,,
39,up,Beyoncé,HEATED,41,19,12,,,,
40,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),38,10,6,,,,
41,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),50,28,27,,,,
42,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),26,26,3,,,,
43,up,Taylor Swift,cardigan,64,1,14,72,2020-07-26,1,2020-08-02
44,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,52,44,17,,,,
45,up,The Weeknd,Blinding Lights,49,1,182,94,2019-12-01,1,2020-03-01
46,down,Ana Castela,Dona de Mim,32,30,18,,,,
47,down,Kayblack & Wall Hein,Preferida,46,22,11,,,,
48,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),62,38,9,,,,
49,up,テイラー・スウィフト,Shake It Off,53,49,3,,,,
50,up,BTS,Take Two,75,50,2,,,,
51,up,Coldplay,A Sky Full of Stars,61,5,30,,,,
52,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,51,1,54,,,,
53,up,Coldplay,Viva La Vida,59,9,38,,,,
54,up,Marília Mendonça,Hackearam-me,79,13,14,,,,
55,up,Zé Neto & Cristiano,Estado Decadente (Acústico),55,27,92,,,,
56,up,Hugo & Guilherme,Elevador (Ao Vivo),94,52,2,,,,
57,up,Luan Santana,Deus É Muito Bom (Ao Vivo),95,39,6,,,,
58,up,MC Kevin O Chris & MC Caja,Papin,67,53,5,,,,
59,up,Jorge & Mateus,Nocaute,70,36,23,,,,
60,up,Beyoncé,BREAK MY SOUL,60,2,33,,,,
61,up,Taylor Swift,Track One,65,2,17,,,,
62,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),43,4,10,,,,
63,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,68,30,6,,,,
64,-,Doja Cat,Attention,-,41,1,,,,
65,up,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,66,32,10,,,,
66,up,SZA,Kill Bill,89,8,28,,,,
67,up,Harry Styles,Watermelon Sugar,71,2,157,85,2019-11-17,2,2020-08-23
68,up,Ana Vilela,Trem Bala,87,68,10,,,,
69,down,Luan Santana,SOLTEIROU (Ao Vivo),54,36,14,,,,
70,down,"Ana Castela, Belle Kaffer & Charles New",Não Para,48,31,14,,,,
71,up,Taylor Swift,Bejeweled,72,5,16,,,,
72,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),44,29,33,,,,
73,-,Kylie Minogue,Padam Padam,-,31,4,,,,
74,down,Léo Santana,Zona De Perigo,58,1,20,,,,
75,down,Jorge & Mateus,Molhando o Volante,69,9,79,,,,
76,up,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,77,36,11,,,,
77,down,Taylor Swift,Hits Different,63,22,4,,,,
78,up,Coldplay,Yellow,100,3,29,,,,
79,-,Beyoncé,ENERGY,-,5,18,,,,
80,up,Jorge & Mateus,Seu Astral,90,65,6,,,,
81,-,MC Cabelinho,Minha Cura,-,54,13,,,,
82,down,Taylor Swift,Miss Americana & The Heartbreak Prince,74,46,2,,,,
83,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,86,33,29,,,,
84,down,WIU,Coração de Gelo,73,23,24,,,,
85,down,Sam Smith & Madonna,VULGAR,82,82,2,,,,
86,-,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,-,17,1,,,,
87,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),84,38,18,,,,
88,-,Luan Santana,MEIO TERMO (Ao Vivo),-,37,1,,,,
89,down,Tiago Iorc,Amei Te Ver,80,52,5,,,,
90,down,Matheus & Kauan,Gatilho (Ao Vivo),76,22,65,,,,
91,-,Marília Mendonça,Troca de Calçada,-,10,32,,,,
92,down,Matheus & Kauan,Basiquinho,78,22,43,,,,
93,-,Hugo & Guilherme,Mágica (Ao Vivo),-,56,2,,,,
94,down,Gabriela Rocha,Me Atraiu (Ao Vivo),88,44,16,,,,
95,down,Gusttavo Lima,Termina Comigo Antes,92,2,52,,,,
96,up,テイラー・スウィフト,Bad Blood,99,77,2,,,,
97,-,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",-,13,1,,,,
98,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),96,13,58,,,,
99,down,Taylor Swift,Look What You Made Me Do,83,20,2,,,,
100,-,Beyoncé,COZY,-,6,15,,,,
