Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,2,1,13,,,,
2,up,Miley Cyrus,Flowers,3,1,8,,,,
3,down,Léo Santana,Zona De Perigo,1,1,5,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,17,,,,
5,up,Treyce,Lovezinho,6,5,3,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),46,6,2,,,,
7,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],7,1,37,,,,
8,up,Harry Styles,As It Was,8,1,49,,,,
9,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),5,2,22,,,,
10,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),10,10,6,,,,
11,down,"Anitta, MC Danny & HITMAKER",Ai Papai,9,9,14,,,,
12,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),11,5,28,,,,
13,up,Rema & Selena Gomez,Calm Down,17,7,12,,,,
14,down,Henrique & Juliano,Traumatizei (Ao Vivo),13,6,5,,,,
15,up,SZA,Kill Bill,19,8,13,,,,
16,up,AgroPlay & Ana Castela,Nosso Quadro,74,1,2,,,,
17,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,14,2,60,,,,
18,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),15,11,27,,,,
19,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),12,5,11,,,,
20,up,Beyoncé,CUFF IT,21,3,32,,,,
21,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),18,16,21,,,,
22,down,Sam Smith & Kim Petras,Unholy,20,1,24,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,3,8,,,,
24,down,Jorge & Mateus,Todo Seu (Ao Vivo),22,5,43,,,,
25,up,Jorge & Mateus,Molhando o Volante,27,9,65,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,78,,,,
27,up,Jorge & Mateus,5 Regras (Ao Vivo),29,13,32,,,,
28,up,WIU,Coração de Gelo,35,23,9,,,,
29,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),25,5,14,,,,
30,up,Ana Castela,Dona de Mim,32,30,3,,,,
31,up,Taylor Swift,Anti-Hero,34,1,20,,,,
32,down,Henrique & Juliano,Seu Perfil (Ao Vivo),31,9,58,,,,
33,down,Matheus Fernandes & Xand Avião,Balanço da Rede,16,7,49,,,,
34,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),39,34,5,,,,
35,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),83,3,2,,,,
36,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,33,2,72,,,,
37,up,WIU & MC Ryan SP,Felina,40,10,23,,,,
38,-,Gorillaz,Controllah (feat. MC Bin Laden),-,36,1,,,,
39,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,37,1,39,,,,
40,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,28,3,17,,,,
41,down,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),23,23,3,,,,
42,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,36,33,14,,,,
43,up,MC Cabelinho,Fogo E Gasolina,72,43,11,,,,
44,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),30,13,43,,,,
45,up,The Weeknd,Blinding Lights,61,1,167,94,2019-12-01,1,2020-03-01
46,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),48,38,5,,,,
47,down,Marília Mendonça,Te Amo Demais,43,2,33,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,31,24,,,,
49,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,90,43,2,,,,
50,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,65,50,2,,,,
51,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,38,15,20,,,,
52,up,"Teto, WIU & Matuê",Flow Espacial,55,22,5,,,,
53,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],81,8,2,,,,
54,up,MC Cabelinho,Minha Cura,79,54,3,,,,
55,-,Imagine Dragons,Believer,-,41,79,,,,
56,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),44,29,18,,,,
57,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),54,28,12,,,,
58,up,KAROL G,TQG,86,58,2,,,,
59,up,Coldplay,Viva La Vida,100,9,23,,,,
60,down,Cristiano Araújo & Jorge & Mateus,Tempo Ao Tempo,47,42,6,,,,
61,down,Henrique & Juliano,Rasteira (Ao Vivo),59,6,77,,,,
62,down,Jorge & Mateus,Troca,60,10,98,,,,
63,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),50,11,30,,,,
64,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],58,58,2,,,,
65,down,Anitta,Envolver,63,1,69,,,,
66,down,Matheus & Kauan,Basiquinho,53,22,31,,,,
67,up,Marina Sena,Tudo Pra Amar Você,75,59,2,,,,
68,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),49,41,6,,,,
69,down,Gloria Groove,VERMELHO,64,2,55,,,,
70,up,The Weeknd,Die For You,76,70,5,,,,
71,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,80,2,24,,,,
72,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,42,1,51,,,,
73,-,Coldplay,A Sky Full of Stars,-,5,15,,,,
74,-,MC Cabelinho,X1 (feat. Dallass),-,58,22,,,,
75,-,Luiza Martins & Murilo Huff,Ponto Final (Ao Vivo),-,75,1,,,,
76,down,Diego & Victor Hugo,Erro Antigo,67,35,80,,,,
77,up,The Weeknd,Starboy (feat. Daft Punk),88,53,6,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,13,,,,
79,down,Zé Neto & Cristiano,Estado Decadente (Acústico),56,27,77,,,,
80,up,RAYE,Escapism. (feat. 070 Shake),89,63,8,,,,
81,down,Matheus & Kauan,Gatilho (Ao Vivo),57,22,51,,,,
82,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,99,13,2,,,,
83,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,3,1,,,,
84,-,Coldplay,Yellow,-,3,14,,,,
85,-,Imagine Dragons,Thunder,-,73,8,,,,
86,down,Wesley Safadão,Amor ou Esquema,45,21,29,,,,
87,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),71,13,22,,,,
88,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,44,1,,,,
89,up,Harry Styles,Watermelon Sugar,93,2,148,85,2019-11-17,2,2020-08-23
90,-,Kali Uchis,I Wish you Roses,-,90,1,,,,
91,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],91,29,39,,,,
92,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),73,4,35,,,,
93,-,Jorge & Mateus,Namorando Com Saudade,-,36,31,,,,
94,down,Zé Felipe,Facilita Aí,77,57,4,,,,
95,-,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,-,95,1,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),82,26,3,,,,
97,down,Gusttavo Lima,Ficha Limpa,92,6,91,,,,
98,-,Ana Vilela,Trem Bala,-,68,3,,,,
99,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,1,42,,,,
100,down,Pabllo Vittar & Anitta,Balinha de Coração,52,19,4,,,,
