Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),2,1,18,,,,
2,down,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,30,,,,
3,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),6,3,5,,,,
4,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,1,10,71,2021-01-03,71,2021-01-03
5,down,The Weeknd,Blinding Lights,4,1,62,94,2019-12-01,1,2020-03-01
6,up,Jorge & Mateus,Lance Individual,7,3,16,,,,
7,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],3,3,27,,,,
8,up,Olivia Rodrigo,drivers license,8,1,8,1,2021-01-17,1,2021-01-17
9,up,Raí Saia Rodada,Tapa Na Raba,23,2,3,91,2021-03-07,66,2021-03-21
10,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),9,7,19,,,,
11,up,Harry Styles,Watermelon Sugar,11,2,54,85,2019-11-17,2,2020-08-23
12,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),12,4,25,,,,
13,up,Kawe & Mc Lele JP,Mds,14,9,8,,,,
14,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),15,10,6,72,2021-02-07,68,2021-02-21
15,up,Alok,Alive (It Feels Like),27,8,13,,,,
16,up,Teto,M4 (feat. Matuê),31,15,5,,,,
17,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,8,22,,,,
18,down,Dua Lipa,Don't Start Now,10,1,69,19,2019-11-03,3,2020-01-05
19,down,Henrique & Juliano,Liberdade Provisória,17,1,65,56,2020-01-05,56,2020-01-05
20,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),18,7,12,,,,
21,down,Ariana Grande,positions,19,1,19,77,2020-10-25,1,2020-11-01
22,down,Tones and I,Dance Monkey,20,1,69,6,2019-10-06,1,2019-11-10
23,down,Os Barões da Pisadinha,Tá Rocheda,16,11,32,,,,
24,down,Henrique & Juliano,Volta por Baixo,22,10,60,,,,
25,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",21,21,15,,,,
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),36,1,24,31,2020-09-27,31,2020-09-27
27,down,Giulia Be,Menina Solta,26,7,69,,,,
28,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,10,46,,,,
29,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],42,7,69,,,,
30,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),43,30,3,,,,
31,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],30,8,69,,,,
32,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,25,18,17,,,,
33,down,Guilherme & Benuto,3 Batidas,29,11,69,,,,
34,up,Ludmilla,Rainha da Favela,35,28,16,,,,
35,down,Jorge & Mateus,Cheirosa (Ao Vivo),32,4,69,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),38,3,50,97,2020-01-12,7,2020-05-10
37,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),33,16,12,41,2020-12-13,41,2020-12-13
38,up,Marília Mendonça,Supera (Ao Vivo),40,2,69,,,,
39,up,Jonas Esticado,Investe Em Mim,41,31,31,,,,
40,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],86,22,2,,,,
41,down,Dua Lipa,We're Good,34,34,3,25,2021-02-21,11,2021-04-25
42,up,The Weeknd,Save Your Tears,48,30,4,80,2020-03-22,1,2021-03-21
43,down,24kGoldn,Mood (feat. iann dior),39,27,25,33,2020-08-23,1,2020-10-11
44,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),46,1,36,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,41,75,2020-05-24,1,2020-05-31
46,up,Gusttavo Lima,Espetinho (Ao Vivo),47,43,15,,,,
47,up,"BIN, Mainstreet & Ajaxx",Saturno,76,32,3,,,,
48,down,Henrique & Juliano,Briga Feia,44,6,64,,,,
49,up,Gusttavo Lima,Fala Comigo (Ao Vivo),49,36,4,,,,
50,up,Vítor Fernandes,Acaso,79,50,2,,,,
51,-,Jão,CORINGA,-,14,1,,,,
52,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),82,30,62,,,,
53,up,Matheus & Kauan,Litrão (Ao Vivo),53,8,56,,,,
54,up,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,80,54,2,,,,
55,down,Marília Mendonça,Graveto (Ao Vivo),45,5,60,,,,
56,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),57,44,23,,,,
57,down,Doja Cat,Streets,52,52,5,27,2021-01-24,7,2021-03-07
58,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,70,30,3,,,,
59,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),60,33,47,,,,
60,down,Miley Cyrus,Track Four,37,3,15,13,2020-11-29,13,2020-11-29
61,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],56,49,61,,,,
62,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),51,9,19,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,63,7,94,2021-01-31,47,2021-03-07
64,-,Cardi B,Up,-,58,3,4,2021-02-14,4,2021-02-14
65,up,Ariana Grande,test drive,75,65,2,49,2021-02-28,49,2021-02-28
66,down,Shawn Mendes,Monster,61,4,15,92,2020-11-22,4,2020-11-29
67,down,Jorge & Mateus,Tijolão (Ao Vivo),58,6,69,,,,
68,-,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),-,38,1,,,,
69,down,Jorge & Mateus,Paradigmas,54,12,6,,,,
70,down,Alok & Dynoro,On & On,59,25,61,,,,
71,up,Hungria Hip Hop,Amor e Fé (Acústico),94,55,25,,,,
72,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],88,54,15,,,,
73,up,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),81,73,2,,,,
74,down,Jorge & Mateus,Ranking (Ao Vivo),64,15,52,,,,
75,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),71,25,69,,,,
76,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],90,76,3,,,,
77,up,Ed Sheeran,Shape of You,92,38,61,94,2020-01-05,94,2020-01-05
78,-,Tiësto,The Business,-,39,1,52,2021-01-03,18,2021-04-04
79,up,Lewis Capaldi,Someone You Loved,98,26,54,4,2019-10-06,4,2019-10-06
80,-,Luísa Sonza,BRABA,-,5,34,99,2020-04-19,99,2020-04-19
81,-,Lady Gaga & Bradley Cooper,Shallow,-,27,66,25,2019-10-06,25,2019-10-06
82,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],69,52,13,,,,
83,down,Anitta,Loco,62,12,5,,,,
84,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,1,37,2021-03-28,24,2021-04-18
85,down,Zé Vaqueiro,Nem por um Milhão,50,25,16,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,74,3,99,2020-07-26,16,2020-09-20
87,down,Pabllo Vittar,Bandida (feat. POCAH),77,3,14,,,,
88,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),73,45,50,,,,
89,down,Zé Felipe,Só Tem Eu,84,21,18,,,,
90,down,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),66,66,9,,,,
91,down,Matheus & Kauan,Então Toma (Ao Vivo),83,25,43,,,,
92,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,1,21,,,,
93,up,Guilherme & Benuto,Cheiro de Saudade,96,24,12,,,,
94,-,Anavitória & Vitor Kley,Pupila,-,18,42,,,,
95,-,Felipe Araújo & Matheus & Kauan,Mais Um,-,80,1,,,,
96,down,Matheus & Kauan,É Problema,65,16,16,,,,
97,down,Henrique & Juliano,Online (Ao Vivo),95,53,19,,,,
98,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),97,57,6,,,,
99,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),63,44,24,,,,
100,-,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,-,100,1,,,,
