Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,12,,,,
2,up,Harry Styles,As It Was,4,1,22,,,,
3,down,Beyoncé,ALIEN SUPERSTAR,1,1,5,,,,
4,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,1,10,,,,
5,down,Luísa Sonza,CACHORRINHAS,3,1,6,,,,
6,up,BLACKPINK,Pink Venom,30,6,2,,,,
7,up,Gusttavo Lima,Termina Comigo Antes,7,2,22,,,,
8,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),10,4,8,,,,
9,down,Marília Mendonça,Te Amo Demais,6,2,6,,,,
10,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,9,2,33,,,,
11,down,Beyoncé,BREAK MY SOUL,5,2,10,,,,
12,up,ROSALÍA,DESPECHÁ,16,8,5,,,,
13,up,Anitta & Missy Elliott,Lobby,58,13,2,,,,
14,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),11,11,3,,,,
15,down,Jorge & Mateus,Todo Seu (Ao Vivo),13,5,16,,,,
16,down,Matheus Fernandes & Xand Avião,Balanço da Rede,14,7,22,,,,
17,up,Henrique & Juliano,Seu Perfil (Ao Vivo),22,9,31,,,,
18,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),15,13,16,,,,
19,down,Jorge & Mateus,Molhando o Volante,17,9,38,,,,
20,down,Beyoncé,CUFF IT,12,3,5,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,51,,,,
22,down,Henrique & Juliano,Rasteira (Ao Vivo),19,6,50,,,,
23,up,Jorge & Mateus,5 Regras (Ao Vivo),24,13,5,,,,
24,up,Anitta,Envolver,31,1,42,,,,
25,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,23,10,10,,,,
26,up,Matheus & Kauan,Basiquinho,26,22,4,,,,
27,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,28,15,10,,,,
28,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),25,6,20,,,,
29,up,Jorge & Mateus,Troca,34,10,71,,,,
30,down,Beyoncé,ENERGY,18,5,5,,,,
31,up,Mc Paivah,Casei Com a Putaria,40,31,3,,,,
32,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),33,8,68,,,,
33,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),29,1,24,,,,
34,up,Gusttavo Lima,Bloqueado (Ao Vivo),39,5,40,,,,
35,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,35,2,45,,,,
36,down,Beyoncé,COZY,21,6,5,,,,
37,up,"Matuê, WIU & Teto",Vampiro,37,1,22,,,,
38,up,Mc Jacaré & DJ TK,Vento Forte,51,38,5,,,,
39,down,Beyoncé,I'M THAT GIRL,27,7,5,,,,
40,up,João Gomes,Dengo,41,22,16,,,,
41,down,Jovem Dionisio,ACORDA PEDRINHO,38,1,16,,,,
42,up,Gloria Groove,VERMELHO,44,2,29,,,,
43,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,36,1,29,,,,
44,up,Chris Brown,Under the Influence,67,19,4,,,,
45,up,Mari Fernandez & Marcynho Sensação,Parada Louca,49,22,40,,,,
46,down,Lou Garcia,Não Fosse Tão Tarde,45,45,3,,,,
47,up,Wesley Safadão,Amor ou Esquema,95,21,2,,,,
48,up,Demi Lovato,29,71,48,2,,,,
49,up,The Weeknd,Blinding Lights,57,1,140,94,2019-12-01,1,2020-03-01
50,up,Henrique & Juliano,Arranhão (Ao Vivo),52,1,56,,,,
51,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,50,36,6,,,,
52,up,Enzo Cello & Kweller,202,92,52,2,,,,
53,down,Gusttavo Lima,Ficha Limpa,48,6,64,,,,
54,-,Elton John & Britney Spears,Hold Me Closer,-,16,1,,,,
55,down,Felipe Amorim,No Ouvidinho,54,7,22,,,,
56,up,"Xamã, Gustah & Neo Beats",Malvadão 3,61,1,36,,,,
57,up,Jorge & Mateus,Nocaute,64,36,6,,,,
58,down,Jão,Idiota,55,10,36,,,,
59,up,Jorge & Mateus,Paradigmas,60,12,84,,,,
60,down,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),59,35,13,,,,
61,up,DJ AK BR & Dj Darge,Melodia Alucinógena,70,54,4,,,,
62,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,73,62,2,,,,
63,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,74,51,16,,,,
64,down,Beyoncé,VIRGO'S GROOVE,46,12,5,,,,
65,up,Zé Felipe & MC Mari,Bandido,65,6,11,,,,
66,down,Beyoncé,SUMMER RENAISSANCE,43,14,5,,,,
67,down,Beyoncé,HEATED,47,19,5,,,,
68,down,Beyoncé,CHURCH GIRL,42,9,5,,,,
69,-,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),-,61,1,,,,
70,up,Rosa Linn,SNAP,86,44,3,,,,
71,-,OneRepublic,I Ain't Worried,-,33,1,,,,
72,-,IVE,After LIKE,-,72,1,,,,
73,up,MC Cabelinho,X1 (feat. Dallass),80,58,8,,,,
74,down,Beyoncé,PURE/HONEY,56,21,5,,,,
75,down,Matheus & Kauan,Gatilho (Ao Vivo),63,22,24,,,,
76,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,79,7,11,,,,
77,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,5,1,,,,
78,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),62,26,20,,,,
79,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),82,21,15,,,,
80,up,Zé Neto & Cristiano,Estado Decadente (Acústico),88,27,53,,,,
81,down,Beyoncé,PLASTIC OFF THE SOFA,53,16,5,,,,
82,-,ROSALÍA,SAOKO,-,43,6,,,,
83,down,Enzo Cello & Kweller,202 (Speed),69,35,2,,,,
84,down,Demi Lovato,EAT ME (feat. Royal & the Serpent),81,81,2,,,,
85,-,Dua Lipa,Don't Start Now,-,1,136,19,2019-11-03,3,2020-01-05
86,down,Beyoncé,THIQUE,66,22,5,,,,
87,-,Anitta,Yo No Se (feat. L7NNON & Maffio),-,72,1,,,,
88,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,76,1,49,,,,
89,-,ROSALÍA,BIZCOCHITO,-,71,3,,,,
90,-,Lexa & Pabllo Vittar,Cavalgada,-,83,1,,,,
91,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,89,3,58,,,,
92,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),94,5,52,,,,
93,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],97,29,14,,,,
94,down,Nicki Minaj,Super Freaky Girl,32,32,3,,,,
95,up,Matheus & Kauan,Expectativa x Realidade,96,18,53,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,79,3,,,,
97,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,35,1,,,,
98,-,Anitta,Gata,-,4,12,,,,
99,up,Wesley Safadão,Camarote,100,95,4,,,,
100,down,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),98,49,12,,,,
