Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Campo De Morango,2,1,2,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,27,,,,
3,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),4,3,27,,,,
4,down,Marília Mendonça,Leão,3,1,38,,,,
5,up,Anitta,Used To Be,34,5,2,,,,
6,up,Jão,Me Lambe,7,6,2,,,,
7,down,Simone Mendes,Erro Gostoso (Ao Vivo),6,3,26,,,,
8,up,Felipe Amorim,Toca o Trompete,10,8,4,,,,
9,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),9,3,42,,,,
10,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),13,5,7,,,,
11,down,DENNIS & MC Kevin O Chris,Tá OK,8,1,14,,,,
12,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],12,1,62,,,,
13,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),70,4,2,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),15,6,30,,,,
15,up,Anitta,Casi Casi,57,15,2,,,,
16,up,Anitta,Funk Rave,40,1,10,,,,
17,up,Taylor Swift,Cruel Summer,17,1,13,,,,
18,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),20,18,4,,,,
19,up,Miley Cyrus,Flowers,26,1,33,,,,
20,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],24,8,27,,,,
21,up,Jung Kook & Latto,Seven,25,13,7,,,,
22,up,Harry Styles,As It Was,29,1,74,,,,
23,up,Felipe Amorim,Fode Bem (feat. MC MIKA),23,23,4,,,,
24,down,MC Livinho & DJ Matt D,Novidade na Área,18,4,9,,,,
25,down,Marília Mendonça,Flor E O Beija-Flor,19,10,5,,,,
26,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),37,10,16,,,,
27,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,28,13,27,,,,
28,up,Dua Lipa,Dance The Night,33,3,9,,,,
29,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,38,8,15,,,,
30,up,Unknown,What Was I Made For?,31,5,7,,,,
31,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,39,17,11,,,,
32,up,Jorge & Mateus,Todo Seu (Ao Vivo),36,5,68,,,,
33,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),47,16,46,,,,
34,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,32,2,85,,,,
35,up,Jorge & Mateus,Dói,49,33,4,,,,
36,down,Olivia Rodrigo,bad idea right?,11,9,3,,,,
37,down,Jão,Escorpião,5,5,2,,,,
38,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),45,23,8,,,,
39,down,Olivia Rodrigo,vampire,21,1,9,,,,
40,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),41,5,53,,,,
41,up,Jorge & Mateus,5 Regras (Ao Vivo),44,13,57,,,,
42,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),48,11,52,,,,
43,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),52,16,23,,,,
44,up,Doja Cat,Paint The Town Red,89,9,4,,,,
45,up,Rema & Selena Gomez,Calm Down,58,7,37,,,,
46,down,Jão,Alinhamento Milenar,16,16,2,,,,
47,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,4,1,,,,
48,up,Taylor Swift,Anti-Hero,56,1,45,,,,
49,-,Selena Gomez,Single Soon,-,28,1,,,,
50,up,Luan Santana,MEIO TERMO (Ao Vivo),54,37,8,,,,
51,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),84,6,3,,,,
52,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),51,31,3,,,,
53,down,Jão,Gameboy,14,14,2,,,,
54,up,Beyoncé,CUFF IT,61,3,57,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,4,103,,,,
56,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),59,21,7,,,,
57,up,Hugo & Guilherme,Mágica (Ao Vivo),65,56,12,,,,
58,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,68,12,15,,,,
59,down,テイラー・スウィフト,Style,55,31,18,,,,
60,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),71,16,10,,,,
61,up,Luan Santana,SOLTEIROU (Ao Vivo),64,36,24,,,,
62,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",67,20,10,,,,
63,up,Zé Neto & Cristiano,Estado Decadente (Acústico),75,27,102,,,,
64,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),69,13,20,,,,
65,-,Miley Cyrus,Used To Be Young,-,31,1,,,,
66,down,Jão,Julho,22,22,2,,,,
67,up,The Weeknd,Blinding Lights,74,1,192,94,2019-12-01,1,2020-03-01
68,down,テイラー・スウィフト,Blank Space,62,28,15,,,,
69,down,Jão,Lábia,27,27,2,,,,
70,up,Matuê,Conexões de Máfia (feat. Rich The Kid),72,2,17,,,,
71,down,Jão,Maria,30,30,2,,,,
72,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,95,13,21,,,,
73,down,Jão,Eu Posso Ser Como Você,35,35,2,,,,
74,up,Jorge & Mateus,Nocaute,76,36,32,,,,
75,down,Jão,Sinais,43,43,2,,,,
76,down,Jão,"Se O Problema Era Você, Por Que Doeu Em Mim?",42,42,2,,,,
77,down,Troye Sivan,Rush,73,7,7,,,,
78,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,78,1,64,,,,
79,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),60,32,4,,,,
80,down,Jão,"São Paulo, 2015",46,46,2,,,,
81,down,Jão,Locadora,53,53,2,,,,
82,down,Jão,Super,50,50,2,,,,
83,down,Jão,Rádio,63,63,2,,,,
84,down,テイラー・スウィフト,Shake It Off,77,49,10,,,,
85,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),81,38,27,,,,
86,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),80,28,37,,,,
87,up,Taylor Swift,cardigan,87,1,22,72,2020-07-26,1,2020-08-02
88,up,Felipe Araújo & Jorge & Mateus,Esses Caras São Ligeiro (Ao Vivo),88,55,6,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,54,25,,,,
90,up,Ana Castela,Dona de Mim,96,30,26,,,,
91,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),83,32,9,,,,
92,up,Harry Styles,Watermelon Sugar,98,2,165,85,2019-11-17,2,2020-08-23
93,-,Imagine Dragons,Believer,-,41,93,,,,
94,down,Beyoncé,ALIEN SUPERSTAR,79,1,41,,,,
95,-,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),-,37,1,,,,
96,-,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),-,68,1,,,,
97,-,Ariana Grande,Honeymoon Avenue (Live from London),-,97,1,,,,
98,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),91,10,31,,,,
99,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,52,66,,,,
100,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,100,1,,,,
