Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,17,1,2,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,20,,,,
3,down,DENNIS & MC Kevin O Chris,Tá OK,2,1,7,,,,
4,up,Marília Mendonça,Leão,4,1,31,,,,
5,up,Simone Mendes,Erro Gostoso (Ao Vivo),5,3,19,,,,
6,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,3,35,,,,
7,up,MC Livinho & DJ Matt D,Novidade na Área,26,4,2,,,,
8,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,3,20,,,,
9,down,Anitta,Funk Rave,1,1,3,,,,
10,down,Miley Cyrus,Flowers,8,1,26,,,,
11,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],12,1,55,,,,
12,down,Taylor Swift,Cruel Summer,10,1,6,,,,
13,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],11,8,20,,,,
14,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,9,8,8,,,,
15,down,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,23,,,,
16,down,Harry Styles,As It Was,13,1,67,,,,
17,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,16,13,20,,,,
18,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),22,5,46,,,,
19,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,19,2,78,,,,
20,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",33,20,3,,,,
21,up,Rema & Selena Gomez,Calm Down,23,7,30,,,,
22,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),30,16,16,,,,
23,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),29,16,39,,,,
24,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,21,12,8,,,,
25,up,Jorge & Mateus,5 Regras (Ao Vivo),28,13,50,,,,
26,down,Beyoncé,CUFF IT,24,3,50,,,,
27,-,Taylor Swift,Back To December (Taylor's Version),-,11,1,,,,
28,down,Taylor Swift,Anti-Hero,25,1,38,,,,
29,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",15,13,4,,,,
30,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),18,5,32,,,,
31,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),20,2,40,,,,
32,down,Jorge & Mateus,Todo Seu (Ao Vivo),27,5,61,,,,
33,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,34,17,4,,,,
34,up,Dyamante DJ,Vai Novinha Ah Ah Ah,38,34,2,,,,
35,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),39,10,9,,,,
36,down,Matuê,Conexões de Máfia (feat. Rich The Kid),31,2,10,,,,
37,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),37,11,45,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,4,96,,,,
39,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),32,13,13,,,,
40,up,"Ana Castela, Belle Kaffer & Charles New",Não Para,46,31,17,,,,
41,up,テイラー・スウィフト,Style,41,31,11,,,,
42,-,Taylor Swift,Mine (Taylor's Version),-,18,1,,,,
43,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,42,13,14,,,,
44,down,Beyoncé,ALIEN SUPERSTAR,40,1,34,,,,
45,up,Marília Mendonça,Hackearam-me,52,13,17,,,,
46,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,44,1,57,,,,
47,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),36,16,3,,,,
48,-,Taylor Swift,Enchanted (Taylor's Version),-,19,1,,,,
49,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,35,1,,,,
50,up,Luan Santana,SOLTEIROU (Ao Vivo),57,36,17,,,,
51,down,テイラー・スウィフト,Blank Space,43,28,8,,,,
52,down,The Weeknd,Blinding Lights,50,1,185,94,2019-12-01,1,2020-03-01
53,-,Taylor Swift,Speak Now (Taylor's Version),-,25,1,,,,
54,down,Beyoncé,HEATED,45,19,15,,,,
55,up,Felipe Araújo & Jorge & Mateus,Esses Caras São Ligeiro (Ao Vivo),94,55,2,,,,
56,-,Taylor Swift,Track 19 (From The Vault),-,5,1,,,,
57,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,62,44,20,,,,
58,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,27,1,,,,
59,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),54,28,30,,,,
60,down,Coldplay,Viva La Vida,59,9,41,,,,
61,-,Taylor Swift,Dear John (Taylor's Version),-,41,1,,,,
62,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),48,38,12,,,,
63,down,Coldplay,A Sky Full of Stars,60,5,33,,,,
64,down,Zé Neto & Cristiano,Estado Decadente (Acústico),58,27,95,,,,
65,-,Taylor Swift,Long Live (Taylor's Version),-,42,1,,,,
66,-,Taylor Swift,The Story Of Us (Taylor's Version),-,46,1,,,,
67,down,Taylor Swift,Lover,47,12,6,38,2019-10-06,27,2019-11-03
68,-,Taylor Swift,Mean (Taylor's Version),-,51,1,,,,
69,down,Taylor Swift,cardigan,67,1,17,72,2020-07-26,1,2020-08-02
70,-,Luan Pereira & Gustavo Mioto,Moletom,-,70,1,,,,
71,-,Taylor Swift,Track 17 (From The Vault),-,53,1,,,,
72,down,Ana Castela,Dona de Mim,49,30,21,,,,
73,-,Taylor Swift,Track 20 (From The Vault),-,50,1,,,,
74,down,Marília Mendonça,Troca de Calçada,61,10,35,,,,
75,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),85,26,6,,,,
76,-,Taylor Swift,Haunted (Taylor's Version),-,73,1,,,,
77,down,テイラー・スウィフト,Shake It Off,63,49,6,,,,
78,down,MC Caverinha & KayBlack,Cartão Black,51,14,9,,,,
79,-,Taylor Swift,Track 18 (From The Vault),-,67,1,,,,
80,-,Taylor Swift,Last Kiss (Taylor's Version),-,76,1,,,,
81,-,Taylor Swift,Track 21 (From The Vault),-,65,1,,,,
82,-,Taylor Swift,Never Grow Up (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Innocent (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,Track 22 (From The Vault),-,72,1,,,,
85,down,Beyoncé,BREAK MY SOUL,66,2,36,,,,
86,down,Harry Styles,Watermelon Sugar,68,2,160,85,2019-11-17,2,2020-08-23
87,-,Kadu Martins,Halls na Língua,-,64,1,,,,
88,-,Taylor Swift,Ours (Taylor’s Version),-,88,1,,,,
89,-,Taylor Swift,Superman (Taylor’s Version),-,89,1,,,,
90,-,Lia Clark & Pabllo Vittar,SEREIA,-,60,1,,,,
91,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),56,10,24,,,,
92,down,Gusttavo Lima,Solteiro Frustrado (Ao Vivo),72,47,3,,,,
93,down,Hugo & Guilherme,Mágica (Ao Vivo),86,56,5,,,,
94,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),69,38,21,,,,
95,down,MC Kevin O Chris & MC Caja,Papin,53,53,8,,,,
96,down,Jorge & Mateus,Nocaute,55,36,26,,,,
97,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,87,33,32,,,,
98,down,Matheus & Kauan,Gatilho (Ao Vivo),73,22,68,,,,
99,down,Léo Santana,Zona De Perigo,76,1,23,,,,
100,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,23,1,,,,
