Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,3,1,2,,,,
2,up,Adele,25,5,1,225,26,2019-10-06,20,2020-01-05
3,up,Adele,21,6,1,227,29,2019-10-06,11,2019-10-20
4,up,a-mei,The Power of Love (1996-2006 Collection),7,2,217,,,,
5,up,Céline Dion,My Love - Essential Collection,8,3,214,,,,
6,up,周杰倫,"哎呦, 不錯哦",9,4,217,,,,
7,up,周杰倫,周杰倫的床邊故事,10,4,215,,,,
8,up,G-DRAGON,KWON JI YONG - EP,12,4,223,,,,
9,up,張惠妹,偏執面,13,3,225,,,,
10,up,蕭煌奇,孤獨的和弦,14,7,224,,,,
11,-,ZEROBASEONE,You had me at HELLO,-,11,1,,,,
12,up,Ed Sheeran,÷ (Deluxe),15,6,206,78,2019-10-06,36,2020-01-05
13,down,Energy,Here I Am - EP,2,2,3,,,,
14,up,蕭敬騰,Reminiscence,16,7,228,,,,
15,-,張震嶽,我是海雅谷慕,-,8,223,,,,
16,up,TAEYEON,I - The 1st Mini Album - EP,18,9,217,,,,
17,up,Various Artists,#Love,58,14,219,,,,
18,up,王傑,王傑超級精選集「一番傑作」,19,9,223,,,,
19,up,蔡依林,呸,20,11,221,,,,
20,up,Daft Punk,Random Access Memories,21,12,202,41,2019-10-06,13,2021-02-28
21,up,Hebe Tien,渺小,22,14,221,,,,
22,up,Bruno Mars,Unorthodox Jukebox,24,10,225,100,2019-10-06,58,2020-02-23
23,up,Li Ronghao,李榮浩,25,12,226,,,,
24,up,Bruno Mars,Doo-Wops & Hooligans,26,11,221,83,2020-02-23,83,2020-02-23
25,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),27,12,227,,,,
26,up,Michael Jackson,Number Ones,28,15,226,,,,
27,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
28,up,玖壹壹,玖肆伍叁,47,21,214,,,,
29,up,蔡依林,Ugly Beauty,29,10,212,,,,
30,up,Mayday,自傳,30,1,225,,,,
31,up,張懸,神的遊戲,31,16,225,,,,
32,up,JJ Lin,Genesis,32,17,223,,,,
33,up,陳奕迅,陳奕迅 國語精選,33,22,211,,,,
34,up,李榮浩,iTunes Session - EP,34,21,234,,,,
35,up,Jason Mraz,Yes!,35,22,230,,,,
36,up,Michael Jackson,XSCAPE (Deluxe),36,23,230,,,,
37,up,TAEYEON,Why - The 2nd Mini Album,37,25,219,,,,
38,up,陳綺貞,時間的歌,38,24,231,,,,
39,up,Jason Mraz,We Sing. We Dance. We Steal Things,39,28,227,,,,
40,up,田馥甄,日常,42,26,223,,,,
41,up,Taylor Swift,Lover,41,8,199,7,2019-10-06,3,2019-10-20
42,up,周杰倫,范特西,44,30,182,,,,
43,up,Beyoncé,BEYONCÉ,43,28,229,86,2019-10-06,75,2019-10-20
44,up,徐佳瑩,尋人啟事,45,29,225,,,,
45,up,彭佳慧,絕對收藏彭佳慧,46,32,218,,,,
46,-,A-Lin,精選A-Lin - Everlasting…Best and More,-,5,214,,,,
47,up,蔡依林,花蝴蝶,75,30,230,,,,
48,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,48,1,,,,
49,down,Khalil Fong,Back to Wonderland,48,35,227,,,,
50,up,林宥嘉,今日營業中,50,37,221,,,,
51,up,Westlife,Westlife: Greatest Hits,54,37,154,,,,
52,down,張宇,男人的好 (新歌+精選),51,31,227,,,,
53,up,Mayday,步步自選作品輯 1999-2013,56,2,223,,,,
54,down,蔡健雅,T-TIME新歌精選,49,38,182,,,,
55,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,53,42,215,,,,
56,-,Zhou Shen,Shenself - EP,-,56,1,,,,
57,down,周杰倫,杰倫,52,39,126,,,,
58,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,5,,,,
59,down,Adele,30,57,1,106,,,,
60,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,1,3,,,,
61,-,Silence Wang,"汪苏泷歌曲合辑, Vol. 2",-,61,1,,,,
62,-,Sia,This Is Acting,-,45,168,,,,
63,-,周深,深的深,-,63,7,,,,
64,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG) - EP,-,64,1,,,,
65,-,Take That,Never Forget: The Ultimate Collection,-,65,1,,,,
66,-,ITZY,Algorhythm - EP,-,66,1,,,,
67,-,馮瑋君,同名專輯,-,67,1,,,,
68,-,Müslüm,Apochalüpt,-,68,1,,,,
69,-,Müslüm,Süpervitamin (Bonus Edition),-,69,1,,,,
70,-,Lawrence,Hotel TV,-,70,1,,,,
71,down,G.E.M. 鄧紫棋,新的心跳,59,43,141,,,,
