Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NAYEON,NA,5,1,2,,,,
2,down,a-mei,The Power of Love (1996-2006 Collection),1,1,222,,,,
3,up,Céline Dion,My Love - Essential Collection,58,3,219,,,,
4,-,RIIZE,RIIZING - The 1st Mini Album,-,4,1,,,,
5,down,周杰倫,"哎呦, 不錯哦",2,2,222,,,,
6,-,周杰倫,周杰倫的床邊故事,-,4,219,,,,
7,down,G-DRAGON,KWON JI YONG - EP,3,3,228,,,,
8,down,蕭煌奇,孤獨的和弦,7,6,229,,,,
9,-,LEE YOUNG JI,16 Fantasy - EP,-,9,1,,,,
10,down,張惠妹,偏執面,6,3,230,,,,
11,down,A-Lin,精選A-Lin - Everlasting…Best and More,4,2,219,,,,
12,down,Ed Sheeran,÷ (Deluxe),8,6,211,78,2019-10-06,36,2020-01-05
13,down,蕭敬騰,Reminiscence,9,7,233,,,,
14,down,周杰倫,十二新作,10,9,219,,,,
15,-,Bruno Mars,Doo-Wops & Hooligans,-,11,225,83,2020-02-23,83,2020-02-23
16,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,5,,,,
17,down,張震嶽,我是海雅谷慕,12,8,228,,,,
18,down,王傑,王傑超級精選集「一番傑作」,11,9,227,,,,
19,down,Hebe Tien,渺小,14,14,226,,,,
20,down,Bruno Mars,Unorthodox Jukebox,15,10,230,100,2019-10-06,58,2020-02-23
21,down,Daft Punk,Random Access Memories,13,12,207,41,2019-10-06,13,2021-02-28
22,down,Li Ronghao,李榮浩,16,12,231,,,,
23,down,Various Artists,#Love,18,14,223,,,,
24,down,Air Supply,The Collection,17,15,218,,,,
25,-,TAEYEON,I - The 1st Mini Album - EP,-,9,221,,,,
26,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),19,12,232,,,,
27,down,Michael Jackson,Number Ones,20,15,231,,,,
28,down,張懸,神的遊戲,22,16,230,,,,
29,down,Bruno Mars,24K Magic,26,16,224,92,2020-02-23,92,2020-02-23
30,down,JJ Lin,Genesis,24,17,228,,,,
31,down,玖壹壹,玖肆伍叁,25,21,218,,,,
32,down,李榮浩,iTunes Session - EP,27,21,239,,,,
33,down,Jason Mraz,Yes!,28,22,235,,,,
34,down,Michael Jackson,XSCAPE (Deluxe),29,23,235,,,,
35,down,TAEYEON,Why - The 2nd Mini Album,30,25,224,,,,
36,down,陳綺貞,時間的歌,31,24,236,,,,
37,down,Jason Mraz,We Sing. We Dance. We Steal Things,32,28,232,,,,
38,-,蔡依林,呸,-,11,225,,,,
39,down,田馥甄,日常,35,26,228,,,,
40,down,周杰倫,范特西,34,30,187,,,,
41,down,Beyoncé,BEYONCÉ,36,28,234,86,2019-10-06,75,2019-10-20
42,down,Charlie Puth,Nine Track Mind,37,33,211,,,,
43,down,徐佳瑩,尋人啟事,38,29,230,,,,
44,up,彭佳慧,絕對收藏彭佳慧,54,32,223,,,,
45,down,蔡依林,Ugly Beauty,21,10,217,,,,
46,down,蔡依林,花蝴蝶,39,30,235,,,,
47,down,LAY,STEP,23,23,2,,,,
48,down,周杰倫,最偉大的作品,40,1,94,,,,
49,up,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,53,1,7,,,,
50,down,Khalil Fong,Back to Wonderland,42,35,232,,,,
51,down,蔡健雅,T-TIME新歌精選,41,38,187,,,,
52,down,張宇,男人的好 (新歌+精選),44,31,232,,,,
53,down,Westlife,Westlife: Greatest Hits,45,37,158,,,,
54,down,林宥嘉,今日營業中,43,37,226,,,,
55,down,Mayday,步步自選作品輯 1999-2013,46,2,227,,,,
56,-,アヴリル・ラヴィーン,Greatest Hits,-,56,1,,,,
57,down,Zhou Shen,Shenself - EP,55,1,5,,,,
58,down,G.E.M. 鄧紫棋,新的心跳,47,43,146,,,,
59,down,Adele,30,48,1,110,,,,
60,-,TIFFANY,I Just Wanna Dance - The 1st Mini Album,-,42,219,,,,
61,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,3,,,,
62,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",57,57,4,,,,
63,-,鋼琴心情,Paths Capture,-,63,1,,,,
64,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,64,1,,,,
65,-,許哲珮,失物之城精選配樂集 - EP,-,65,1,,,,
66,-,Stacey Q,Two of Hearts,-,66,1,,,,
67,down,蔡依林,Muse,49,42,210,,,,
68,down,莫文蔚,含情莫莫.莫文蔚全精選集,51,48,38,,,,
69,down,Adele,19 (Deluxe Edition),65,47,100,,,,
