Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,up,Energy,Here I Am - EP,10,2,2,,,,
3,-,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,-,3,1,,,,
4,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
5,up,Adele,25,29,1,224,26,2019-10-06,20,2020-01-05
6,down,Adele,21,5,1,226,29,2019-10-06,11,2019-10-20
7,down,a-mei,The Power of Love (1996-2006 Collection),6,2,216,,,,
8,down,Céline Dion,My Love - Essential Collection,7,3,213,,,,
9,down,周杰倫,"哎呦, 不錯哦",8,4,216,,,,
10,down,周杰倫,周杰倫的床邊故事,9,4,214,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
12,down,G-DRAGON,KWON JI YONG - EP,11,4,222,,,,
13,down,張惠妹,偏執面,12,3,224,,,,
14,down,蕭煌奇,孤獨的和弦,13,7,223,,,,
15,down,Ed Sheeran,÷ (Deluxe),14,6,205,78,2019-10-06,36,2020-01-05
16,down,蕭敬騰,Reminiscence,15,7,227,,,,
17,down,Solar,COLOURS - EP,2,2,2,,,,
18,down,TAEYEON,I - The 1st Mini Album - EP,16,9,216,,,,
19,down,王傑,王傑超級精選集「一番傑作」,17,9,222,,,,
20,up,蔡依林,呸,47,11,220,,,,
21,down,Daft Punk,Random Access Memories,18,12,201,41,2019-10-06,13,2021-02-28
22,down,Hebe Tien,渺小,19,14,220,,,,
23,up,YUQI,YUQ1,74,4,3,,,,
24,down,Bruno Mars,Unorthodox Jukebox,20,10,224,100,2019-10-06,58,2020-02-23
25,down,Li Ronghao,李榮浩,21,12,225,,,,
26,down,Bruno Mars,Doo-Wops & Hooligans,22,11,220,83,2020-02-23,83,2020-02-23
27,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),23,12,226,,,,
28,down,Michael Jackson,Number Ones,24,15,225,,,,
29,down,蔡依林,Ugly Beauty,25,10,211,,,,
30,up,Mayday,自傳,30,1,224,,,,
31,down,張懸,神的遊戲,26,16,224,,,,
32,down,JJ Lin,Genesis,27,17,222,,,,
33,down,陳奕迅,陳奕迅 國語精選,31,22,210,,,,
34,down,李榮浩,iTunes Session - EP,32,21,233,,,,
35,down,Jason Mraz,Yes!,33,22,229,,,,
36,down,Michael Jackson,XSCAPE (Deluxe),34,23,229,,,,
37,down,TAEYEON,Why - The 2nd Mini Album,35,25,218,,,,
38,up,陳綺貞,時間的歌,38,24,230,,,,
39,up,Jason Mraz,We Sing. We Dance. We Steal Things,39,28,226,,,,
40,-,Zhang Zhe Han,Datura,-,1,4,,,,
41,down,Taylor Swift,Lover,37,8,198,7,2019-10-06,3,2019-10-20
42,down,田馥甄,日常,40,26,222,,,,
43,down,Beyoncé,BEYONCÉ,42,28,228,86,2019-10-06,75,2019-10-20
44,down,周杰倫,范特西,41,30,181,,,,
45,up,徐佳瑩,尋人啟事,68,29,224,,,,
46,up,彭佳慧,絕對收藏彭佳慧,64,32,217,,,,
47,up,玖壹壹,玖肆伍叁,62,21,213,,,,
48,down,Khalil Fong,Back to Wonderland,44,35,226,,,,
49,down,蔡健雅,T-TIME新歌精選,43,38,181,,,,
50,down,林宥嘉,今日營業中,48,37,220,,,,
51,down,張宇,男人的好 (新歌+精選),45,31,226,,,,
52,down,周杰倫,杰倫,49,39,125,,,,
53,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,60,42,214,,,,
54,down,Westlife,Westlife: Greatest Hits,51,37,153,,,,
55,down,IVE,IVE SWITCH - EP,4,4,2,,,,
56,down,Mayday,步步自選作品輯 1999-2013,52,2,222,,,,
57,down,Adele,30,50,1,105,,,,
58,up,Various Artists,#Love,61,14,218,,,,
59,up,G.E.M. 鄧紫棋,新的心跳,65,43,140,,,,
60,-,房東的貓,這是你想要的生活嗎,-,60,2,,,,
61,-,Elen,Blind über Rot (Extended Bonus Version),-,61,1,,,,
62,down,Dua Lipa,Radical Optimism,54,54,2,,,,
63,-,Simply Red,Time,-,63,1,,,,
64,-,珂拉琪,MEmento·MORI,-,1,17,,,,
65,down,sodagreen,Spring · Daylight (sodagreen Version),28,28,2,,,,
66,-,Wu Bai,愛你伍佰年: 2,-,66,3,,,,
67,-,Elen,Liegen ist Frieden - EP,-,67,1,,,,
68,-,KIM JAE HWAN,I Adore - EP,-,68,1,,,,
69,-,tripleS,<ASSEMBLE24>,-,69,1,,,,
70,-,gyun,PSEUDO 1.0 - EP,-,70,1,,,,
71,-,Moon Byul,Starlit of Muse,-,6,3,,,,
72,-,群星,Classic Disco,-,72,1,,,,
73,-,Avril Lavigne,Head Above Water,-,73,1,,,,
74,-,湯姆與哈克,不醉不歸,-,74,1,,,,
75,down,蔡依林,花蝴蝶,67,30,229,,,,
