Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu & VU,Vì Anh Đâu Có Biết,1,1,8,,,,
2,up,Chris Brown,Under the Influence,3,2,11,,,,
3,up,RPT MCK,Chìm Sâu (feat. Trung Trần),4,1,31,,,,
4,down,Madihu & Low G.,Có em,2,2,8,,,,
5,up,Rhymastic,Ngổn Ngang,61,5,2,,,,
6,down,The Weeknd,Die For You,5,3,114,,,,
7,up,The Weeknd,Blinding Lights,7,1,148,94,2019-12-01,1,2020-03-01
8,up,Wren Evans,Thích Em Hơi Nhiều,9,1,67,,,,
9,down,Lou Hoàng,Bắt Cóc Con Tim,8,1,13,,,,
10,down,GEMINI,Know Me,6,5,4,,,,
11,down,The Weeknd,Save Your Tears,10,2,132,80,2020-03-22,1,2021-03-21
12,up,tlinh,Gái Độc Thân,14,2,65,,,,
13,down,VSTRA,PHONG (feat. TGSN & Tyronee),11,5,19,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,151,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,75,76,2021-04-25,2,2021-05-02
16,down,Wren Evans,Cơn Đau,15,1,13,,,,
17,up,LeeHi,ONLY,17,1,57,,,,
18,down,Sơn Tùng M-TP,Run Now,16,4,151,,,,
19,up,Steve Lacy,Bad Habit,31,19,11,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,151,,,,
21,down,The Weeknd,Out of Time,20,2,38,,,,
22,down,The Weeknd,Call Out My Name,21,10,151,,,,
23,down,Sơn Tùng M-TP,There's No One At All (Another Version),18,5,12,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,82,6,2021-03-14,2,2021-05-09
25,down,Pink Sweat$,At My Worst,23,1,114,70,2021-01-10,70,2021-01-10
26,down,The Weeknd,The Hills,24,8,151,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,27,3,86,37,2021-02-21,8,2021-03-21
28,up,Wren Evans,Gặp May,28,1,36,,,,
29,up,My Anh & Khac Hung,Real Love,29,1,62,,,,
30,down,The Weeknd & Gesaffelstein,I Was Never There,25,20,20,,,,
31,down,Marshmello & Khalid,Numb,26,17,16,,,,
32,down,Phương Ly,Missing You (feat. TINLE),30,1,110,,,,
33,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),32,1,151,,,,
34,up,Joji,SLOW DANCING IN THE DARK,35,11,151,,,,
35,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],38,2,91,,,,
36,down,Yuji & putri dahlia,Old Love,34,19,4,,,,
37,down,Khalid,Young Dumb & Broke,36,7,151,,,,
38,down,Tiên Tiên,Em Không Thể (feat. Touliver),33,13,151,,,,
39,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),39,25,112,,,,
40,down,Doja Cat,Say So,37,1,145,100,2020-02-02,6,2020-05-03
41,up,Khalid,Talk,43,2,151,86,2019-10-06,86,2019-10-06
42,down,The Weeknd,Is There Someone Else?,40,9,38,,,,
43,up,Binz & Phương Ly,So Close,44,2,92,,,,
44,up,TGSN,Rebound (feat. Tlinh),49,19,74,,,,
45,down,The Weeknd,In Your Eyes,42,3,132,41,2020-03-22,12,2020-03-29
46,down,The Weeknd,Can't Feel My Face,45,16,147,,,,
47,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",59,11,150,,,,
48,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),55,25,133,,,,
49,down,The Weeknd,Take My Breath,41,4,56,,,,
50,down,The Weeknd,Sacrifice,46,1,38,,,,
51,down,John Legend,All of Me,47,7,151,,,,
52,up,Tiên Tiên & JustaTee,Cần Gì Hơn,56,2,133,,,,
53,down,The Weeknd,After Hours,48,2,110,37,2020-02-23,22,2020-03-01
54,down,Doja Cat,Like That (feat. Gucci Mane),53,3,140,99,2020-04-12,91,2020-04-19
55,down,Kimmese & Đen,Loving You Sunny,50,18,100,,,,
56,down,Denise Julia,Nvmd,52,11,20,,,,
57,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],62,3,65,,,,
58,down,NIKI,lowkey,54,36,151,,,,
59,up,Chris Brown,No Guidance (feat. Drake),63,13,97,34,2019-10-06,34,2019-10-06
60,up,Chris Brown & Young Thug,Go Crazy,60,5,113,98,2020-05-31,13,2020-08-16
61,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,51,21,67,,,,
62,up,2T,Liệu Giờ (feat. Van),71,19,151,,,,
63,down,The Weeknd,Try Me,58,48,30,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),57,19,151,,,,
65,up,Doja Cat,Freak,69,60,21,,,,
66,down,Khalid,Better,65,10,142,,,,
67,down,SoMo,50 Feet,66,25,86,,,,
68,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),73,7,92,,,,
69,down,Lil Wuyn & 95G,Diamond (feat. NVM),68,30,53,,,,
70,up,Doja Cat,Say So (feat. Nicki Minaj),70,2,124,57,2020-03-08,13,2020-05-10
71,down,Joji,Sanctuary,64,35,54,,,,
72,down,Hoàng Tôn,Nước Hoa,67,26,37,,,,
73,down,Alicia Keys,If I Ain't Got You,72,24,140,,,,
74,up,TAEYANG,"Eyes, Nose, Lips",85,22,151,,,,
75,up,The Weeknd,Less Than Zero,75,12,38,,,,
76,up,The Weeknd,Earned It (Fifty Shades of Grey),81,74,2,,,,
77,up,Soobin Hoàng Sơn,Say Goodbye,79,61,71,,,,
78,down,Khalid,Location,74,24,118,,,,
79,down,The Weeknd,Often,77,60,19,,,,
80,-,Crush,Rush Hour (Feat. j-hope of BTS),-,37,1,,,,
81,up,Hoàng Duyên,Mê,82,9,33,,,,
82,down,RealestK,Love Me,76,13,30,,,,
83,down,Soobin Hoàng Sơn,Lalala,80,48,55,,,,
84,down,ERIK,Anh Luôn Là Lý Do,83,2,79,,,,
85,-,The Weeknd,Heartless,-,2,101,22,2019-12-01,5,2019-12-08
86,down,"Earth, Wind & Fire",September,78,65,15,,,,
87,up,Barry Brizzy,Nothing on You,100,11,76,,,,
88,-,RealestK,One 4 U,-,88,1,,,,
89,-,Khalid,Satellite,-,52,1,,,,
90,-,Montell Fish,Hotel,-,90,1,,,,
91,up,Muni Long,Hrs and Hrs,98,15,31,,,,
92,-,Steve Lacy,Static,-,83,2,,,,
93,down,Rhymastic,Nụ Cười,84,7,60,,,,
94,down,The Weeknd,How Do I Make You Love Me?,86,7,30,,,,
95,down,Ali Gatie,It's You,90,10,147,41,2019-10-06,35,2019-10-27
96,down,Daniel Caesar,Get You (feat. Kali Uchis),93,48,65,,,,
97,-,Nhật Hào,Người Lạ Thoáng Qua,-,43,22,,,,
98,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,29,131,,,,
99,-,Kim Chi Sun,Naked,-,35,6,,,,
100,down,Pink Sweat$,Honesty,91,10,140,,,,
