Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
2,up,ERIK,Anh Luôn Là Lý Do,2,2,4,,,,
3,up,The Weeknd,Blinding Lights,4,1,63,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,3,2,47,80,2020-03-22,1,2021-03-21
5,up,Phương Ly,Missing You (feat. TINLE),5,1,25,,,,
6,up,Doja Cat,Say So,6,1,60,100,2020-02-02,6,2020-05-03
7,up,Sơn Tùng M-TP,Run Now,8,4,66,,,,
8,down,SZA,Good Days,7,7,7,39,2021-01-03,8,2021-01-10
9,up,Binz & Phương Ly,So Close,11,2,66,,,,
10,up,Doja Cat,Streets,16,7,4,27,2021-01-24,7,2021-03-07
11,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),14,1,66,,,,
12,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],9,2,16,,,,
13,down,The Weeknd,In Your Eyes,12,3,47,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,Starboy (feat. Daft Punk),13,7,66,,,,
15,down,Kha,H In My Arms,10,8,3,,,,
16,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,15,4,10,,,,
17,up,Fousheé,Deep End,25,13,17,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,66,,,,
19,up,John Legend,All of Me,20,7,66,,,,
20,down,Khalid & Disclosure,Know Your Worth,17,3,53,66,2020-02-09,39,2020-02-16
21,up,Tiên Tiên & JustaTee,Cần Gì Hơn,26,2,48,,,,
22,down,Demxntia,Tonight,19,5,32,,,,
23,down,Khalid,Young Dumb & Broke,22,7,66,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),28,3,55,99,2020-04-12,91,2020-04-19
25,up,Pink Sweat$,Honesty,30,10,66,,,,
26,up,Chris Brown & Young Thug,Go Crazy,29,5,37,98,2020-05-31,13,2020-08-16
27,down,The Weeknd,The Hills,23,8,66,,,,
28,down,Kimmese & Đen,Loving You Sunny,27,18,15,,,,
29,down,Kha,You’re Not Alone,21,4,11,,,,
30,down,Khalid,Talk,24,2,66,86,2019-10-06,86,2019-10-06
31,up,Aya Nakamura,Copines,31,17,8,,,,
32,up,Arlo Parks,Hope,66,32,2,,,,
33,up,"Calvin Harris, The Weeknd",Over Now,39,2,24,39,2020-09-06,39,2020-09-06
34,down,Doja Cat,Say So (feat. Nicki Minaj),32,2,41,57,2020-03-08,13,2020-05-10
35,up,Rhymastic,Nụ Cười,35,7,43,,,,
36,down,Joji,SLOW DANCING IN THE DARK,34,11,66,,,,
37,down,The Weeknd,Call Out My Name,33,10,66,,,,
38,down,2T,Liệu Giờ (feat. Van),36,19,66,,,,
39,up,TAEYANG,"Eyes, Nose, Lips",47,22,66,,,,
40,down,QNT,Say Em (feat. RefundBand),37,10,15,,,,
41,up,Tiên Tiên,Em Không Thể (feat. Touliver),44,13,66,,,,
42,up,Ali Gatie,It's You,42,10,66,41,2019-10-06,35,2019-10-27
43,down,TGSN,Rebound (feat. Tlinh),38,19,22,,,,
44,up,The Weeknd,Can't Feel My Face,48,16,66,,,,
45,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",46,11,66,,,,
46,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),41,7,66,,,,
47,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),45,25,27,,,,
48,up,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),50,48,7,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),49,19,66,,,,
50,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",72,50,2,,,,
51,down,Kim Chi Sun,Có Lẽ Em Đã Quá Khờ,43,10,6,,,,
52,down,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),40,27,4,,,,
53,up,Ella Mai,Trip,53,22,66,,,,
54,down,LEE HI,HOLO,52,1,29,,,,
55,down,NIKI,lowkey,51,36,66,,,,
56,up,Chloe x Halle,Do It,65,15,36,,,,
57,up,Khalid,Better,59,10,66,,,,
58,down,The Weeknd,After Hours,57,2,50,37,2020-02-23,22,2020-03-01
59,up,Hawys,Thắc Mắc (Lofi Version),84,54,5,,,,
60,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,29,66,,,,
61,up,Ngơ,Suy,63,52,14,,,,
62,up,Khalid,Location,62,24,66,,,,
63,down,VEDO,You Got It,54,19,22,71,2020-09-27,67,2020-10-04
64,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),55,25,66,,,,
65,down,Orange,OK Anh Đúng,61,2,18,,,,
66,down,The Weeknd,Heartless,58,2,61,22,2019-12-01,5,2019-12-08
67,-,Yung Baby Tate,I Am (feat. Flo Milli),-,55,2,,,,
68,up,H.E.R.,Damage,81,14,14,,,,
69,up,PARTYNEXTDOOR,BELIEVE IT,78,7,24,100,2020-03-29,55,2020-04-05
70,down,The Weeknd,Hardest To Love,60,7,36,96,2020-03-22,29,2020-03-29
71,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],88,18,37,,,,
72,up,The Weeknd,Die For You,83,3,29,,,,
73,down,Khalid,Saturday Nights,68,15,66,,,,
74,up,Arlo Parks,Hurt,76,55,10,,,,
75,down,Chris Brown,No Guidance (feat. Drake),64,13,66,34,2019-10-06,34,2019-10-06
76,-,blackbear,Dirty Laundry,-,76,1,,,,
77,down,Doja Cat & Tyga,Juicy,75,17,63,,,,
78,up,Arlo Parks,Caroline,89,78,4,,,,
79,up,Giveon,Like I Want You,99,66,5,,,,
80,down,Arlo Parks,Collapsed in Sunbeams,70,70,2,,,,
81,-,Boney M.,Rasputin,-,71,3,,,,
82,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,30,38,,,,
83,-,Arlo Parks,Too Good,-,83,1,,,,
84,-,Arlo Parks,Black Dog,-,34,9,,,,
85,-,Khalid,8TEEN,-,64,12,,,,
86,up,The Weeknd,Faith,86,16,18,45,2020-03-29,45,2020-03-29
87,-,TIA & fueled by boba,in the dark,-,22,29,,,,
88,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,49,28,,,,
89,-,The Weeknd,Missed You (Bonus Track),-,49,14,,,,
90,-,Arlo Parks,Eugene,-,48,11,,,,
91,up,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),94,54,25,,,,
92,down,Hoàng Tôn,Nước Hoa,69,26,3,,,,
93,-,The Sheep,Love Me More,-,32,45,,,,
94,up,KnowKnow & Higher Brothers,R&B All Night,97,64,2,,,,
95,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,54,16,,,,
96,down,The Weeknd,Alone Again,91,8,28,62,2020-03-22,21,2020-03-29
97,-,Ne-Yo,So Sick,-,34,23,,,,
98,down,Soobin Hoàng Sơn,Lalala,85,48,31,,,,
99,down,The Weeknd,Snowchild,77,12,20,33,2020-03-29,33,2020-03-29
100,-,Boney M.,Rasputin,-,81,1,,,,
