Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),1,1,3,,,,
2,up,Binz & Phương Ly,So Close,2,2,3,,,,
3,up,Khalid,Talk,3,2,3,86,2019-10-06,86,2019-10-06
4,up,Mỹ Tâm,Người Hãy Quên Em Đi,4,3,3,,,,
5,up,Mỹ Tâm,Đừng Hỏi Em,6,4,3,,,,
6,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,5,5,3,,,,
7,up,Mỹ Tâm,Nếu Anh Đi,7,6,3,,,,
8,up,Khalid,Up All Night,46,8,2,,,,
9,up,Khalid,Young Dumb & Broke,10,7,3,,,,
10,down,Sơn Tùng M-TP,Run Now,8,4,3,,,,
11,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),9,7,3,,,,
12,down,John Legend,All of Me,11,7,3,,,,
13,up,Tiên Tiên,Em Không Thể (feat. Touliver),14,13,3,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,3,,,,
15,up,Tory Lanez & T-Pain,Jerry Sprunger,42,15,2,85,2019-11-10,34,2019-11-24
16,up,Pink Sweat$,Honesty,18,10,3,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,3,,,,
18,down,Chris Brown,No Guidance (feat. Drake),13,13,3,34,2019-10-06,34,2019-10-06
19,down,Ali Gatie,It's You,15,10,3,41,2019-10-06,35,2019-10-27
20,up,2T,Liệu Giờ (feat. Van),27,19,3,,,,
21,down,Mỹ Tâm,Nếu Có Buông Tay,20,18,3,,,,
22,up,Ella Mai,Trip,25,22,3,,,,
23,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,23,19,3,,,,
24,down,Khalid,Saturday Nights,21,15,3,,,,
25,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",29,11,3,,,,
26,down,Khalid,Location,24,24,3,,,,
27,down,Joji,SLOW DANCING IN THE DARK,22,11,3,,,,
28,up,Isaac,Đau Đầu,28,23,3,,,,
29,down,Khalid,Better,17,10,3,,,,
30,down,Summer Walker & Usher,Come Thru,19,17,3,91,2019-11-10,74,2019-12-01
31,down,Mỹ Tâm,Đâu Chỉ Riêng Em,26,23,3,,,,
32,up,The Sheep,Love Me More,34,32,3,,,,
33,down,Mỹ Tâm,Anh Chưa Từng Biết,30,25,3,,,,
34,down,The Weeknd,Call Out My Name,32,10,3,,,,
35,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),40,25,3,,,,
36,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),38,29,3,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),39,19,3,,,,
38,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,31,30,3,,,,
39,up,Tory Lanez,The Take (feat. Chris Brown),87,39,2,65,2019-11-24,65,2019-11-24
40,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,40,1,81,2019-11-24,81,2019-11-24
41,up,The Weeknd,The Hills,45,8,3,,,,
42,down,Mỹ Tâm,Chuyện Buồn,37,32,3,,,,
43,down,Ali Gatie,It's You (Acoustic),33,24,3,,,,
44,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),47,44,3,,,,
45,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,35,29,3,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",41,22,3,,,,
47,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],77,47,3,,,,
48,up,Jessie Reyez,Crazy,79,35,2,,,,
49,down,Mỹ Tâm,Mong Cho Anh,44,35,3,,,,
50,down,Mỹ Tâm,Đau Thế Mà,48,40,3,,,,
51,up,Mỹ Tâm,Lạnh Lùng,53,48,3,,,,
52,up,The Weeknd,Can't Feel My Face,57,16,3,,,,
53,up,BigDaddy & Emily,Người Tình Nhỏ Bé,56,48,3,,,,
54,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),58,31,3,,,,
55,down,Binz,Tinh Nhan Oi,54,42,3,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,15,3,,,,
57,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,36,3,79,2019-11-10,77,2019-11-17
58,up,Jessie Reyez,Far Away,80,52,2,,,,
59,down,헤이즈,떨어지는 낙엽까지도,51,43,3,,,,
60,down,Joji,Sanctuary,49,35,3,,,,
61,up,Khalid & Normani,Love Lies,62,55,3,,,,
62,down,Alicia Keys,If I Ain't Got You,50,24,3,,,,
63,down,NIKI,lowkey,60,36,3,,,,
64,up,11:11,All Year (PM Version),71,64,2,,,,
65,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),88,65,2,95,2019-11-24,95,2019-11-24
66,down,88rising & NIKI,Indigo,55,53,3,,,,
67,up,Mac Ayres,Easy,86,49,3,,,,
68,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,17,1,,,,
69,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],78,44,3,,,,
70,up,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),81,70,3,,,,
71,down,NIKI,move!,52,43,3,,,,
72,down,Major Lazer & Khalid,Trigger,43,43,3,,,,
73,-,Ne-Yo,So Sick,-,34,1,,,,
74,down,SuperC,Nhạt Phai,64,61,3,,,,
75,down,Ben E. King,Stand By Me,67,41,3,,,,
76,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),72,57,3,95,2019-11-17,95,2019-11-17
77,up,Doja Cat,Candy,90,43,2,,,,
78,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,68,64,3,,,,
79,-,Lola Young,Blind Love,-,47,1,,,,
80,-,Soobin Hoàng Sơn,Say Goodbye,-,61,2,,,,
81,-,Pink Sweat$,Body Ain't Me,-,36,1,,,,
82,-,Ly Súp,Only Lonely Me (feat. Vũ Phụng Tiên),-,77,1,,,,
83,down,Childish Gambino,Redbone,69,57,3,,,,
84,up,Diên,"Có Biết Không (feat. Kaytee, Nevatrash & 2T)",97,67,3,,,,
85,up,TGSN,Fool for You (feat. Rem & hairan),85,65,3,,,,
86,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,86,1,,,,
87,down,Khalid,8TEEN,66,64,3,,,,
88,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,62,3,,,,
89,down,Lionel Richie,Hello,61,61,3,,,,
90,-,Tinashe,Hopscotch,-,90,1,,,,
91,-,PARTYNEXTDOOR,The News,-,76,1,,,,
92,-,Bill Withers,Ain't No Sunshine,-,65,1,76,2020-04-05,76,2020-04-05
93,down,Hoody,Adios (feat. GRAY),82,59,3,,,,
94,-,Rini,My Favourite Clothes,-,67,2,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,1,,,,
96,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,49,1,,,,
97,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,1,,,,
98,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),94,74,2,,,,
99,down,Tiên Tiên,Đi Về Đâu,89,69,2,,,,
100,-,Ayelle,Mind and Body,-,100,1,,,,
