Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,8,,,,
2,up,Wren Evans,Thích Em Hơi Nhiều,2,1,18,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,33,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,5,1,65,70,2021-01-10,70,2021-01-10
6,up,My Anh & Khac Hung,Real Love,6,1,13,,,,
7,up,tlinh,Gái Độc Thân,7,2,16,,,,
8,up,The Weeknd,Blinding Lights,8,1,99,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Save Your Tears,9,2,83,80,2020-03-22,1,2021-03-21
10,up,Giveon,HEARTBREAK ANNIVERSARY,12,3,37,37,2021-02-21,8,2021-03-21
11,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],10,3,16,,,,
12,down,The Weeknd,Take My Breath,11,4,11,,,,
13,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],13,9,13,,,,
14,up,Doja Cat,Say So,14,1,96,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Starboy (feat. Daft Punk),17,7,102,,,,
16,down,Sơn Tùng M-TP,Run Now,15,4,102,,,,
17,up,Phương Ly,Missing You (feat. TINLE),18,1,61,,,,
18,up,The Weeknd,Die For You,19,3,65,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,102,,,,
20,up,GIVĒON,For Tonight,39,14,4,,,,
21,down,LeeHi,Savior (feat. B.I),16,8,6,,,,
22,up,Kimmese & Đen,Loving You Sunny,25,18,51,,,,
23,down,Barry Brizzy,Nothing on You,21,11,32,,,,
24,up,John Legend,All of Me,27,7,102,,,,
25,up,Khalid,Young Dumb & Broke,30,7,102,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),32,3,91,99,2020-04-12,91,2020-04-19
27,up,Joji,SLOW DANCING IN THE DARK,33,11,102,,,,
28,up,The Weeknd,The Hills,31,8,102,,,,
29,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),28,1,102,,,,
30,down,Kha,H In My Arms,24,8,36,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,12,12,,,,
32,up,Chlöe,Have Mercy,38,23,6,,,,
33,down,The Weeknd,Call Out My Name,26,10,102,,,,
34,up,The Weeknd,In Your Eyes,34,3,83,41,2020-03-22,12,2020-03-29
35,down,LeeHi,Red Lipstick (feat. Yoonmirae),23,13,6,,,,
36,down,Kha,Đoạn Đường Sao Băng,22,10,14,,,,
37,up,Alicia Keys,If I Ain't Got You,40,24,91,,,,
38,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,49,21,26,,,,
39,up,Khalid,Talk,42,2,102,86,2019-10-06,86,2019-10-06
40,up,Demxntia,Tonight,51,5,68,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",43,22,102,,,,
42,down,SIVAN,Để Dành Khi Thức Giấc,29,29,3,,,,
43,down,CHARLES.,2:17am,36,36,3,,,,
44,up,2T,Liệu Giờ (feat. Van),60,19,102,,,,
45,down,Kali Uchis,telepatía,41,6,35,27,2021-02-28,6,2021-03-28
46,down,Ella Mai,Trip,44,22,102,,,,
47,up,Daniel Caesar,Best Part (feat. H.E.R.),59,19,102,,,,
48,down,Pink Sweat$,Honesty,47,10,102,,,,
49,down,NIKI,lowkey,46,36,102,,,,
50,up,Nhật Hào,Người Lạ Thoáng Qua,58,43,3,,,,
51,up,SoMo,50 Feet,71,25,44,,,,
52,up,Ali Gatie,It's You,56,10,102,41,2019-10-06,35,2019-10-27
53,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),53,25,63,,,,
54,down,ERIK,Anh Luôn Là Lý Do,48,2,40,,,,
55,down,Kali Uchis & SZA,fue mejor,35,35,3,,,,
56,down,Tiên Tiên & JustaTee,Cần Gì Hơn,55,2,84,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),45,2,77,57,2020-03-08,13,2020-05-10
58,-,Realestk,Wfm,-,16,1,,,,
59,down,Chris Brown & Young Thug,Go Crazy,54,5,73,98,2020-05-31,13,2020-08-16
60,down,Khalid,Better,57,10,101,,,,
61,down,Doja Cat,Streets,52,7,40,27,2021-01-24,7,2021-03-07
62,-,Anh bạn Thành,Phía Sau Đôi Mắt (feat. Sido),-,62,1,,,,
63,down,Tiên Tiên,Em Không Thể (feat. Touliver),50,13,102,,,,
64,-,Pink Sweat$,I Feel Good,-,24,1,,,,
65,up,Kauai45 & Sweet Cocoa,Just the Two of Us,65,15,22,,,,
66,up,The Weeknd,Can't Feel My Face,68,16,102,,,,
67,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,64,29,100,,,,
68,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],72,2,50,,,,
69,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",66,11,101,,,,
70,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),73,25,101,,,,
71,down,Aya Nakamura,Copines,67,17,40,,,,
72,down,SZA,Good Days,61,7,37,39,2021-01-03,8,2021-01-10
73,down,LeeHi,H.S.K.T. (feat. Wonstein),62,25,6,,,,
74,-,QNT,Say Em (feat. RefundBand),-,10,44,,,,
75,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],76,17,23,,,,
76,-,Seori,Dive with you (feat. eaJ),-,70,6,,,,
77,down,Kimmese & Đen,Trạm Dừng Chân,74,66,3,,,,
78,-,Khalid & Disclosure,Know Your Worth,-,3,82,66,2020-02-09,39,2020-02-16
79,down,H.E.R.,Come Through (feat. Chris Brown),70,17,21,,,,
80,-,Luke Chiang,Shouldn't Be,-,55,1,,,,
81,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,48,22,,,,
82,-,The Weeknd,After Hours,-,2,77,37,2020-02-23,22,2020-03-01
83,-,Chloe x Halle,Do It,-,15,41,,,,
84,-,Khalid,Saturday Nights,-,15,91,,,,
85,up,Mahalia,Roadside (feat. AJ Tracey),98,85,2,,,,
86,-,LeeHi,Safety Zone,-,34,5,,,,
87,-,Alicia Keys,No One,-,73,16,,,,
88,up,AnhVu,Honey (feat. Goku Beats),89,18,20,,,,
89,-,The Weeknd,Too Late,-,9,38,86,2020-03-22,31,2020-03-29
90,-,Ben E. King,Stand By Me,-,41,72,,,,
91,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),85,54,50,,,,
92,up,BD Media Music,Phố Cũ Còn Anh Lofi Ver,100,69,11,,,,
93,-,Alina Baraz,Floating (feat. Khalid),-,57,19,,,,
94,-,Hawys,Thắc Mắc (Lofi Version),-,54,27,,,,
95,-,The Weeknd,Heartless,-,2,86,22,2019-12-01,5,2019-12-08
96,-,Jorja Smith,Addicted,-,13,18,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,54,7,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,78,,,,
99,down,The Weeknd,Hardest To Love,87,7,51,96,2020-03-22,29,2020-03-29
100,down,Wren Evans,I Just Wanna Know,93,29,18,,,,
