Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu & VU,Vì Anh Đâu Có Biết,1,1,10,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,33,,,,
3,up,Chris Brown,Under the Influence,3,2,13,,,,
4,up,Madihu & Low G.,Có em,4,2,10,,,,
5,up,The Weeknd,Die For You,5,3,116,,,,
6,up,Rhymastic,Ngổn Ngang,6,5,4,,,,
7,up,The Weeknd,Blinding Lights,8,1,150,94,2019-12-01,1,2020-03-01
8,down,Wren Evans,Thích Em Hơi Nhiều,7,1,69,,,,
9,up,The Weeknd,Save Your Tears,10,2,134,80,2020-03-22,1,2021-03-21
10,down,Lou Hoàng,Bắt Cóc Con Tim,9,1,15,,,,
11,up,VSTRA,PHONG (feat. TGSN & Tyronee),12,5,21,,,,
12,down,tlinh,Gái Độc Thân,11,2,67,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,153,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,77,76,2021-04-25,2,2021-05-02
15,up,GEMINI,Know Me,15,5,6,,,,
16,up,LeeHi,ONLY,16,1,59,,,,
17,up,Marshmello & Khalid,Numb,18,17,18,,,,
18,up,Sơn Tùng M-TP,Run Now,19,4,153,,,,
19,down,Wren Evans,Cơn Đau,17,1,15,,,,
20,up,The Weeknd,Out of Time,20,2,40,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,153,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,84,6,2021-03-14,2,2021-05-09
23,up,Sơn Tùng M-TP,There's No One At All (Another Version),23,5,14,,,,
24,up,Steve Lacy,Bad Habit,25,19,13,,,,
25,up,Pink Sweat$,At My Worst,26,1,116,70,2021-01-10,70,2021-01-10
26,down,The Weeknd,Call Out My Name,24,10,153,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,27,3,88,37,2021-02-21,8,2021-03-21
28,up,Yuji & putri dahlia,Old Love,29,19,6,,,,
29,up,The Weeknd,The Hills,30,8,153,,,,
30,up,Wren Evans,Gặp May,31,1,38,,,,
31,down,My Anh & Khac Hung,Real Love,28,1,64,,,,
32,up,Phương Ly,Missing You (feat. TINLE),33,1,112,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,32,20,22,,,,
34,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),42,1,153,,,,
35,up,Joji,SLOW DANCING IN THE DARK,35,11,153,,,,
36,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],34,2,93,,,,
37,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),38,25,114,,,,
38,down,Khalid,Young Dumb & Broke,36,7,153,,,,
39,up,Doja Cat,Say So,41,1,147,100,2020-02-02,6,2020-05-03
40,up,The Weeknd,Can't Feel My Face,43,16,149,,,,
41,down,Tiên Tiên,Em Không Thể (feat. Touliver),39,13,153,,,,
42,up,Dab,overtired (feat. Chilythoi),90,32,2,,,,
43,down,Khalid,Talk,40,2,153,86,2019-10-06,86,2019-10-06
44,down,Crush,Rush Hour (Feat. j-hope of BTS),37,37,3,,,,
45,-,Pay & Phongkhin,Bận Lòng,-,16,1,,,,
46,up,FLO,Not My Job,94,46,2,,,,
47,down,John Legend,All of Me,46,7,153,,,,
48,down,The Weeknd,In Your Eyes,44,3,134,41,2020-03-22,12,2020-03-29
49,up,Dab,Lying to myself (feat. sy),85,45,12,,,,
50,up,TGSN,Rebound (feat. Tlinh),51,19,76,,,,
51,down,The Weeknd,Is There Someone Else?,48,9,40,,,,
52,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,57,21,69,,,,
53,down,Tiên Tiên & JustaTee,Cần Gì Hơn,52,2,135,,,,
54,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),45,25,135,,,,
55,down,The Weeknd,Take My Breath,47,4,58,,,,
56,down,The Weeknd,Sacrifice,53,1,40,,,,
57,down,2T,Liệu Giờ (feat. Van),50,19,153,,,,
58,down,Binz & Phương Ly,So Close,49,2,94,,,,
59,down,The Weeknd,After Hours,56,2,112,37,2020-02-23,22,2020-03-01
60,up,NIKI,lowkey,64,36,153,,,,
61,down,Denise Julia,Nvmd,58,11,22,,,,
62,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",61,11,152,,,,
63,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],55,3,67,,,,
64,down,Chris Brown,No Guidance (feat. Drake),60,13,99,34,2019-10-06,34,2019-10-06
65,down,Doja Cat,Like That (feat. Gucci Mane),62,3,142,99,2020-04-12,91,2020-04-19
66,down,Chris Brown & Young Thug,Go Crazy,59,5,115,98,2020-05-31,13,2020-08-16
67,down,Kimmese & Đen,Loving You Sunny,63,18,102,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),67,19,153,,,,
69,down,Hoàng Tôn,Nước Hoa,68,26,39,,,,
70,down,The Weeknd,Try Me,66,48,32,,,,
71,down,Doja Cat,Freak,65,60,23,,,,
72,up,Lil Wuyn & 95G,Diamond (feat. NVM),72,30,55,,,,
73,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),82,7,94,,,,
74,up,The Weeknd,Earned It (Fifty Shades of Grey),77,74,4,,,,
75,down,Joji,Sanctuary,70,35,56,,,,
76,down,Khalid,Better,69,10,144,,,,
77,down,Soobin Hoàng Sơn,Say Goodbye,73,61,73,,,,
78,up,Khalid,Location,80,24,120,,,,
79,down,Alicia Keys,If I Ain't Got You,75,24,142,,,,
80,down,Doja Cat,Say So (feat. Nicki Minaj),74,2,126,57,2020-03-08,13,2020-05-10
81,down,TAEYANG,"Eyes, Nose, Lips",78,22,153,,,,
82,down,The Weeknd,Less Than Zero,79,12,40,,,,
83,down,ERIK,Anh Luôn Là Lý Do,76,2,81,,,,
84,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,66,,,,
85,down,SoMo,50 Feet,71,25,88,,,,
86,down,Muni Long,Hrs and Hrs,81,15,33,,,,
87,up,RealestK,Love Me,88,13,32,,,,
88,up,Rhymastic,Nụ Cười,99,7,62,,,,
89,up,Soobin Hoàng Sơn,Lalala,89,48,57,,,,
90,up,The Weeknd,Heartless,93,2,103,22,2019-12-01,5,2019-12-08
91,down,The Weeknd,Often,83,60,21,,,,
92,-,TGSN,Lollipop (feat. nân & RPT MCK),-,92,1,,,,
93,down,Khoi Vu,Not About Love,91,10,25,,,,
94,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,94,4,,,,
95,up,Ngơ,Suy,98,52,34,,,,
96,down,Hoàng Duyên,Mê,86,9,35,,,,
97,down,Ali Gatie,It's You,92,10,149,41,2019-10-06,35,2019-10-27
98,-,Lu & Willistic,chẳng giống giáng sinh,-,9,13,,,,
99,-,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],-,19,33,,,,
100,-,Kali Uchis,telepatía,-,6,76,27,2021-02-28,6,2021-03-28
