Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu,Có Em (feat. Low G),1,1,8,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,16,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,60,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,2,117,80,2020-03-22,1,2021-03-21
5,up,Wren Evans,Thích Em Hơi Nhiều,7,1,52,,,,
6,up,The Weeknd,Out of Time,6,2,23,,,,
7,up,The Weeknd,Blinding Lights,8,1,133,94,2019-12-01,1,2020-03-01
8,up,Pink Sweat$,At My Worst,9,1,99,70,2021-01-10,70,2021-01-10
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,67,6,2021-03-14,2,2021-05-09
10,up,LeeHi,ONLY,11,1,42,,,,
11,up,Denise Julia,Nvmd,16,11,5,,,,
12,up,The Weeknd,Die For You,12,3,99,,,,
13,down,VSTRA,PHONG (feat. TGSN & Tyronee),5,5,4,,,,
14,up,tlinh,Gái Độc Thân,14,2,50,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,136,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,15,3,71,37,2021-02-21,8,2021-03-21
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,136,,,,
18,up,Sơn Tùng M-TP,Run Now,18,4,136,,,,
19,up,Doja Cat,Say So,21,1,130,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,The Hills,19,8,136,,,,
21,down,My Anh & Khac Hung,Real Love,20,1,47,,,,
22,up,Phương Ly,Missing You (feat. TINLE),23,1,95,,,,
23,down,Wren Evans,Gặp May,22,1,21,,,,
24,up,The Weeknd,Call Out My Name,24,10,136,,,,
25,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],25,9,47,,,,
26,up,Hoàng Tôn,Nước Hoa,67,26,22,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,31,20,5,,,,
28,down,John Legend,All of Me,26,7,136,,,,
29,up,Khoi Vu,Not About Love,32,10,12,,,,
30,down,Kimmese & Đen,Loving You Sunny,28,18,85,,,,
31,-,Kim Chi Sun,I Like Me Better Now (feat. Datmaniac),-,25,1,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),30,3,125,99,2020-04-12,91,2020-04-19
33,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,33,21,60,,,,
34,down,The Weeknd,Sacrifice,29,1,23,,,,
35,up,Khalid,Young Dumb & Broke,35,7,136,,,,
36,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),27,1,136,,,,
37,down,Obito,Soju Love,34,10,14,,,,
38,up,The Weeknd,In Your Eyes,38,3,117,41,2020-03-22,12,2020-03-29
39,up,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],39,19,18,,,,
40,down,Joji,SLOW DANCING IN THE DARK,37,11,136,,,,
41,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),36,25,97,,,,
42,down,Alicia Keys,If I Ain't Got You,41,24,125,,,,
43,down,Tiên Tiên,Em Không Thể (feat. Touliver),40,13,136,,,,
44,down,The Weeknd,Is There Someone Else?,42,9,23,,,,
45,up,The Black Eyed Peas,Where Is the Love?,50,45,9,,,,
46,up,Obito,Can We Love,46,27,12,,,,
47,down,Khalid,Talk,45,2,136,86,2019-10-06,86,2019-10-06
48,down,2T,Liệu Giờ (feat. Van),47,19,136,,,,
49,up,Barry Brizzy,Nothing on You,55,11,66,,,,
50,down,NIKI,lowkey,44,36,136,,,,
51,up,Tiên Tiên & JustaTee,Cần Gì Hơn,59,2,118,,,,
52,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",49,11,135,,,,
53,down,TAEYANG,"Eyes, Nose, Lips",51,22,136,,,,
54,down,The Fillin & Changg,Nếu Không Gì Thay Đổi,43,23,11,,,,
55,down,The Weeknd,Less Than Zero,53,12,23,,,,
56,down,Hoàng Duyên,Mê,52,9,18,,,,
57,down,SoMo,50 Feet,48,25,75,,,,
58,down,Lil Wuyn & 95G,Diamond (feat. NVM),56,30,38,,,,
59,down,Ella Mai,Trip,58,22,136,,,,
60,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],63,3,50,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),64,19,136,,,,
62,up,Ne-Yo,Because of You,77,34,28,,,,
63,down,Muni Long,Hrs and Hrs,60,15,22,,,,
64,down,TIA & fueled by boba,in the dark,57,22,46,,,,
65,up,Ali Gatie,It's You,74,10,133,41,2019-10-06,35,2019-10-27
66,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),80,25,118,,,,
67,-,Marshmello & Khalid,Numb,-,17,1,,,,
68,-,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),-,31,1,,,,
69,down,Hoàng Thống,How,61,31,11,,,,
70,up,Chlöe,Have Mercy,70,23,40,,,,
71,up,Chris Brown & Young Thug,Go Crazy,72,5,98,98,2020-05-31,13,2020-08-16
72,down,The Weeknd,Take My Breath,54,4,43,,,,
73,down,Kali Uchis,telepatía,69,6,69,27,2021-02-28,6,2021-03-28
74,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,73,65,11,,,,
75,down,Doja Cat,Streets,68,7,74,27,2021-01-24,7,2021-03-07
76,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,29,117,,,,
77,down,SZA,I Hate U,75,7,28,,,,
78,up,Khalid,Better,84,10,127,,,,
79,down,RealestK,Love Me,65,13,17,,,,
80,down,Doja Cat,So High,78,33,19,,,,
81,up,The Weeknd,Can't Feel My Face,96,16,132,,,,
82,down,The Weeknd,After Hours,81,2,95,37,2020-02-23,22,2020-03-01
83,down,MIN,Anh Qua Đây Đi,66,6,12,,,,
84,up,Daniel Caesar,Get You (feat. Kali Uchis),86,48,52,,,,
85,-,SZA,Tread Carefully,-,79,1,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),71,2,110,57,2020-03-08,13,2020-05-10
87,-,The Weeknd,Take My Breath,-,4,9,,,,
88,-,SZA,Love Galore (Alt Version),-,88,1,,,,
89,-,ERIK,Anh Luôn Là Lý Do,-,2,71,,,,
90,-,SZA,2AM,-,90,1,,,,
91,-,Khalid,Location,-,24,105,,,,
92,-,Mariah Carey,My All,-,74,7,,,,
93,down,The Weeknd,Try Me,79,48,15,,,,
94,up,Demxntia,Tonight,98,5,95,,,,
95,-,Soobin Hoàng Sơn,Say Goodbye,-,61,56,,,,
96,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,2,77,,,,
97,-,MAI,Siêu Phẩm Tình Ew,-,14,15,,,,
98,down,Kimmese & Đen,Trạm Dừng Chân,87,66,17,,,,
99,down,Summer Walker,No Love,82,7,31,,,,
100,-,Toni Braxton,Un-Break My Heart,-,65,39,,,,
