Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GREY D & Chillies,đưa em về nhàa,1,1,13,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,74,,,,
3,up,Madihu & VU,Vì Anh Đâu Có Biết,3,1,51,,,,
4,up,Madihu & Low G.,Có em,5,2,51,,,,
5,down,SZA,Kill Bill,4,1,33,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),6,1,22,,,,
7,up,Chris Brown,Under the Influence,7,2,54,,,,
8,up,SZA,Snooze,8,4,33,,,,
9,up,The Weeknd,Blinding Lights,9,1,191,94,2019-12-01,1,2020-03-01
10,up,tlinh,Gái Độc Thân,16,2,108,,,,
11,up,GREY D,dự báo thời tiết hôm nay mưa,15,1,35,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,12,1,110,,,,
13,down,The Weeknd,Save Your Tears,11,2,175,80,2020-03-22,1,2021-03-21
14,down,The Weeknd,Starboy (feat. Daft Punk),13,7,194,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,118,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,Die For You,14,3,157,,,,
17,up,Doechii,What It Is (Solo Version),17,17,4,,,,
18,up,LeeHi,ONLY,18,1,100,,,,
19,up,Rauf & Faik,Animal,30,19,4,,,,
20,up,Sơn Tùng M-TP,Run Now,21,4,194,,,,
21,down,The Weeknd,Reminder,20,13,66,,,,
22,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),25,1,194,,,,
23,down,Phương Ly,Missing You (feat. TINLE),22,1,153,,,,
24,up,Leah Marie Perez,Nothin' on Me,26,15,13,,,,
25,down,Cầm,Đừng Dắt Em Đi Lòng Vòng,19,19,4,,,,
26,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],23,2,134,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,125,6,2021-03-14,2,2021-05-09
28,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",27,11,191,,,,
29,up,Rhymastic,Ngổn Ngang,37,5,45,,,,
30,up,Miguel,Sure Thing,34,11,32,,,,
31,up,The Weeknd,After Hours,33,2,153,37,2020-02-23,22,2020-03-01
32,down,Giveon,HEARTBREAK ANNIVERSARY,31,3,129,37,2021-02-21,8,2021-03-21
33,down,JustaTee,Forget About Her,29,2,36,,,,
34,down,The Weeknd,Out of Time,28,2,81,,,,
35,up,VSTRA,PHONG (feat. TGSN & Tyronee),40,5,62,,,,
36,up,Pink Sweat$,At My Worst,36,1,157,70,2021-01-10,70,2021-01-10
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,9,194,,,,
38,-,Madihu,Không Còn Em,-,2,1,,,,
39,up,Joji,SLOW DANCING IN THE DARK,39,11,194,,,,
40,down,The Weeknd,The Hills,32,8,194,,,,
41,-,"UMIE, Hổ & Freaky",Ghé Vào Tai,-,21,19,,,,
42,up,Kali Uchis,Moonlight,47,27,19,,,,
43,down,Dept,Van Goah (feat. Ashley Alisha),41,13,16,,,,
44,up,Madihu,Có Khi (feat. Low G),44,2,41,,,,
45,down,The Weeknd,Call Out My Name,42,10,194,,,,
46,up,Madihu,Em Đâu Cần (feat. Tlinh),51,38,17,,,,
47,down,Vũ.,Chậm Lại,46,39,5,,,,
48,down,Khalid,Young Dumb & Broke,43,7,194,,,,
49,down,Nguyên & Seth,Sài Gòn Simple Love,38,38,3,,,,
50,up,Kimmese & Đen,Loving You Sunny,58,18,142,,,,
51,up,tlinh,Sleeping Beauty - A Colors Show,54,18,20,,,,
52,up,SZA,Kill Bill (feat. Doja Cat),59,18,15,,,,
53,down,Tiên Tiên,Em Không Thể (feat. Touliver),49,13,194,,,,
54,down,Wren Evans,Cơn Đau,48,1,56,,,,
55,up,SZA,Shirt,55,9,39,,,,
56,up,Hoàng Duyên,Cho Em Một Lần Yêu,56,46,7,,,,
57,down,Khalid,Talk,50,2,194,86,2019-10-06,86,2019-10-06
58,down,SZA,Open Arms (feat. Travis Scott),45,25,33,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,52,20,63,,,,
60,down,XG,LEFT RIGHT,57,20,26,,,,
61,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,62,21,110,,,,
62,down,Tiên Tiên & JustaTee,Cần Gì Hơn,53,2,176,,,,
63,down,Doja Cat,Say So,61,1,188,100,2020-02-02,6,2020-05-03
64,down,Wren Evans,Gặp May,63,1,79,,,,
65,down,The Weeknd,Is There Someone Else?,64,9,81,,,,
66,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],65,23,34,,,,
67,up,The Weeknd,Can't Feel My Face,79,16,190,,,,
68,down,Rhymastic,Nụ Cười,67,7,86,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),81,3,182,99,2020-04-12,91,2020-04-19
70,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],60,10,14,,,,
71,up,B Ray,Ex's Hate Me (feat. Amee),76,59,6,,,,
72,down,SZA,Good Days,69,7,82,39,2021-01-03,8,2021-01-10
73,down,TGSN,Rebound (feat. Tlinh),70,19,113,,,,
74,up,Chris Brown,No Guidance (feat. Drake),78,13,136,34,2019-10-06,34,2019-10-06
75,up,Chris Brown & Young Thug,Go Crazy,89,5,150,98,2020-05-31,13,2020-08-16
76,down,GEMINI,Know Me,71,5,47,,,,
77,up,Lou Hoàng,Bắt Cóc Con Tim,80,1,56,,,,
78,down,JustaTee & Binz,Crying Over You,73,65,6,,,,
79,down,SZA,Nobody Gets Me,72,19,33,,,,
80,down,The Weeknd,In Your Eyes,77,3,175,41,2020-03-22,12,2020-03-29
81,down,Daniel Caesar,Best Part (feat. H.E.R.),74,19,190,,,,
82,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),85,25,176,,,,
83,up,Doja Cat,Freak,92,60,61,,,,
84,down,The Weeknd,Double Fantasy (feat. Future),66,13,14,,,,
85,down,The Weeknd,Party Monster,84,46,36,,,,
86,-,Akon,Right Now (Na Na Na),-,64,9,,,,
87,up,GPG msmy,YOU (feat. AK49),96,13,23,,,,
88,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",83,64,14,,,,
89,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),90,25,155,,,,
90,down,Sơn Tùng M-TP,There's No One At All (Another Version),75,5,55,,,,
91,up,Yuji & putri dahlia,Old Love,98,19,45,,,,
92,down,Lil Wuyn & 95G,Diamond (feat. NVM),87,30,65,,,,
93,down,Khalid,Satellite,68,52,37,,,,
94,up,Daniel Caesar,Get You (feat. Kali Uchis),97,48,81,,,,
95,up,Dab,overtired (feat. Chilythoi),95,32,30,,,,
96,down,The Weeknd,Heartless,86,2,139,22,2019-12-01,5,2019-12-08
97,up,John Legend,All of Me,100,7,190,,,,
98,-,The Weeknd,In the Night,-,88,4,,,,
99,down,TAEYANG,"Eyes, Nose, Lips",91,22,166,,,,
100,-,The Weeknd,Sacrifice,-,1,80,,,,
