Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
3,up,Pink Sweat$,At My Worst,3,1,43,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,15,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,2,61,80,2020-03-22,1,2021-03-21
6,up,JustaTee & Rhymastic,Ngọt,6,6,5,,,,
7,up,The Weeknd,Blinding Lights,7,1,77,94,2019-12-01,1,2020-03-01
8,up,Phương Ly,Missing You (feat. TINLE),8,1,39,,,,
9,up,Doja Cat,Say So,9,1,74,100,2020-02-02,6,2020-05-03
10,up,Sơn Tùng M-TP,Run Now,10,4,80,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,80,,,,
12,up,Kali Uchis,telepatía,12,6,13,27,2021-02-28,6,2021-03-28
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,80,,,,
14,up,ERIK,Anh Luôn Là Lý Do,16,2,18,,,,
15,down,Doja Cat,Streets,14,7,18,27,2021-01-24,7,2021-03-07
16,up,John Legend,All of Me,19,7,80,,,,
17,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),17,1,80,,,,
18,up,The Weeknd,In Your Eyes,18,3,61,41,2020-03-22,12,2020-03-29
19,up,Kha,Giấc Mộng (feat. C@P),20,19,8,,,,
20,up,Barry Brizzy,Nothing on You,23,11,10,,,,
21,down,Jorja Smith,Addicted,13,13,9,,,,
22,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,21,21,4,,,,
23,up,The Weeknd,The Hills,25,8,80,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),24,3,69,99,2020-04-12,91,2020-04-19
25,down,Khalid,Young Dumb & Broke,22,7,80,,,,
26,up,Kimmese & Đen,Loving You Sunny,29,18,29,,,,
27,up,SZA,Good Days,27,7,21,39,2021-01-03,8,2021-01-10
28,up,The Weeknd,Call Out My Name,30,10,80,,,,
29,down,Demxntia,Tonight,26,5,46,,,,
30,up,H.E.R.,Come Through (feat. Chris Brown),34,17,3,,,,
31,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],28,2,30,,,,
32,down,Joji,SLOW DANCING IN THE DARK,31,11,80,,,,
33,up,Doja Cat,Say So (feat. Nicki Minaj),33,2,55,57,2020-03-08,13,2020-05-10
34,up,Hoàng Tôn,Nước Hoa,42,26,10,,,,
35,up,Pink Sweat$,Honesty,35,10,80,,,,
36,down,Fousheé,Deep End,32,13,31,,,,
37,down,Tiên Tiên & JustaTee,Cần Gì Hơn,36,2,62,,,,
38,up,Ali Gatie,It's You,49,10,80,41,2019-10-06,35,2019-10-27
39,up,Khalid,Talk,40,2,80,86,2019-10-06,86,2019-10-06
40,up,Daniel Caesar,Best Part (feat. H.E.R.),45,19,80,,,,
41,down,Khalid & Disclosure,Know Your Worth,39,3,67,66,2020-02-09,39,2020-02-16
42,down,TAEYANG,"Eyes, Nose, Lips",38,22,80,,,,
43,up,Tiên Tiên,Em Không Thể (feat. Touliver),43,13,80,,,,
44,up,2T,Liệu Giờ (feat. Van),51,19,80,,,,
45,down,Chris Brown & Young Thug,Go Crazy,41,5,51,98,2020-05-31,13,2020-08-16
46,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,53,4,24,,,,
47,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),52,25,41,,,,
48,up,Majid Jordan,Waves of Blue,48,20,6,,,,
49,down,Ella Mai,Trip,47,22,80,,,,
50,down,Aya Nakamura,Copines,44,17,22,,,,
51,down,TGSN,Rebound (feat. Tlinh),50,19,36,,,,
52,up,Kha,H In My Arms,55,8,17,,,,
53,down,Afgan,if i don't have your love,37,10,6,,,,
54,up,QNT,Say Em (feat. RefundBand),58,10,29,,,,
55,down,Ne-Yo,So Sick,54,34,37,,,,
56,up,Ali Gatie,It's You (Acoustic),71,24,54,,,,
57,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",64,11,80,,,,
58,up,The Weeknd,Die For You,63,3,43,,,,
59,up,Khalid,Better,69,10,80,,,,
60,up,The Weeknd,Can't Feel My Face,82,16,80,,,,
61,down,Hawys,Thắc Mắc (Lofi Version),57,54,18,,,,
62,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),56,25,80,,,,
63,down,NIKI,lowkey,62,36,80,,,,
64,up,SoMo,50 Feet,84,25,34,,,,
65,up,Alicia Keys,If I Ain't Got You,68,24,70,,,,
66,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],59,18,49,,,,
67,up,Ngơ,Suy,77,52,28,,,,
68,-,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,-,31,1,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,67,16,,,,
70,-,Khalid,Saturday Nights,-,15,77,,,,
71,up,Machiot,Cô Đơn Vắt Vai,78,13,9,,,,
72,-,Giveon,Like I Want You,-,66,15,,,,
73,-,Jorja Smith,Bussdown (feat. Shaybo),-,67,1,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),92,48,36,,,,
75,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,53,2,,,,
76,-,Orange,OK Anh Đúng,-,2,27,,,,
77,up,"Calvin Harris, The Weeknd",Over Now,91,2,38,39,2020-09-06,39,2020-09-06
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,15,69,,,,
79,down,Childish Gambino,Redbone,65,57,53,,,,
80,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,49,29,,,,
81,-,Doja Cat,Cyber Sex,-,31,33,,,,
82,-,thaison!,Minh Cung Yeu Nhau (feat. hnhngan),-,82,4,,,,
83,-,Queen Naija & Ari Lennox,Set Him Up,-,83,1,,,,
84,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),73,54,34,,,,
85,-,JAY B,Switch It Up (feat. sokodomo),-,85,1,,,,
86,down,Chris Brown,No Guidance (feat. Drake),81,13,77,34,2019-10-06,34,2019-10-06
87,down,Afgan,M.I.A (feat. Jackson Wang),70,28,9,,,,
88,down,The Weeknd,After Hours,85,2,64,37,2020-02-23,22,2020-03-01
89,-,Giveon,Still Your Best,-,83,4,,,,
90,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,67,29,80,,,,
91,-,Boney M.,Rasputin,-,71,9,,,,
92,-,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng),-,15,1,,,,
93,-,The Weeknd,Heartless,-,2,74,22,2019-12-01,5,2019-12-08
94,-,Willistic,Mây (feat. HURRYKNG),-,55,9,,,,
95,-,Boney M.,Rasputin,-,81,7,,,,
96,-,Rhymastic,Nụ Cười,-,7,54,,,,
97,down,Toni Braxton,Un-Break My Heart,96,65,21,,,,
98,up,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,100,24,18,,,,
99,-,Binz,Tinh Nhan Oi,-,42,51,,,,
100,down,Khalid,Location,75,24,80,,,,
