Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,6,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,50,76,2021-04-25,2,2021-05-02
3,up,Wren Evans,Thích Em Hơi Nhiều,3,1,42,,,,
4,up,The Weeknd,Save Your Tears,4,2,107,80,2020-03-22,1,2021-03-21
5,up,LeeHi,ONLY,5,1,32,,,,
6,up,The Weeknd,Blinding Lights,8,1,123,94,2019-12-01,1,2020-03-01
7,up,Pink Sweat$,At My Worst,9,1,89,70,2021-01-10,70,2021-01-10
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,57,6,2021-03-14,2,2021-05-09
9,up,tlinh,Gái Độc Thân,11,2,40,,,,
10,up,Obito,Soju Love,10,10,4,,,,
11,up,Wren Evans,Gặp May,12,1,11,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,13,3,61,37,2021-02-21,8,2021-03-21
13,down,MIN,Anh Qua Đây Đi,6,6,2,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,7,126,,,,
15,up,My Anh & Khac Hung,Real Love,17,1,37,,,,
16,up,Doja Cat,Say So,16,1,120,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,Die For You,19,3,89,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,126,,,,
19,down,The Weeknd,Out of Time,18,2,13,,,,
20,up,The Weeknd,Sacrifice,21,1,13,,,,
21,up,Phương Ly,Missing You (feat. TINLE),22,1,85,,,,
22,up,Khoi Vu,Not About Love,80,10,2,,,,
23,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],23,9,37,,,,
24,down,MIN,Watching The Stars,14,14,2,,,,
25,up,Sơn Tùng M-TP,Run Now,29,4,126,,,,
26,up,Omah Lay & Justin Bieber,Attention,26,13,5,,,,
27,up,The Weeknd,The Hills,27,8,126,,,,
28,down,Hoàng Duyên,Mê,24,9,8,,,,
29,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),30,1,126,,,,
30,up,The Weeknd,Take My Breath,39,4,33,,,,
31,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),77,31,2,,,,
32,down,John Legend,All of Me,31,7,126,,,,
33,up,The Weeknd,Call Out My Name,33,10,126,,,,
34,down,Kimmese & Đen,Loving You Sunny,32,18,75,,,,
35,up,Khalid,Young Dumb & Broke,40,7,126,,,,
36,down,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],28,19,8,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),37,3,115,99,2020-04-12,91,2020-04-19
38,up,The Weeknd,Is There Someone Else?,48,9,13,,,,
39,down,Muni Long,Hrs and Hrs,25,15,12,,,,
40,up,Obito,Can We Love,84,27,2,,,,
41,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,38,21,50,,,,
42,down,Ne-Yo,Because of You,35,34,18,,,,
43,down,RealestK,Love Me,36,13,7,,,,
44,down,The Weeknd,In Your Eyes,42,3,107,41,2020-03-22,12,2020-03-29
45,down,Lil Wuyn & Bea,Moment,34,26,4,,,,
46,down,Alicia Keys,If I Ain't Got You,45,24,115,,,,
47,down,MAI,Siêu Phẩm Tình Ew,41,14,7,,,,
48,down,Joji,SLOW DANCING IN THE DARK,44,11,126,,,,
49,up,Kim Chi Sun,Don't Come,65,49,2,,,,
50,down,The Weeknd,Less Than Zero,43,12,13,,,,
51,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],46,3,40,,,,
52,down,Khalid,Talk,49,2,126,86,2019-10-06,86,2019-10-06
53,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),58,25,87,,,,
54,up,Doja Cat,So High,56,33,11,,,,
55,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,44,6,,,,
56,down,The Weeknd,Gasoline,53,5,13,,,,
57,down,TAEYANG,"Eyes, Nose, Lips",54,22,126,,,,
58,down,Barry Brizzy,Nothing on You,55,11,56,,,,
59,up,Ella Mai,Trip,66,22,126,,,,
60,down,Summer Walker,No Love,51,7,22,,,,
61,down,SZA,I Hate U,52,7,18,,,,
62,down,NIKI,lowkey,50,36,126,,,,
63,down,Lil Wuyn & 95G,Diamond (feat. NVM),57,30,28,,,,
64,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,64,1,,,,
65,up,Tiên Tiên,Em Không Thể (feat. Touliver),68,13,126,,,,
66,-,Kehlani,up at night (feat. Justin Bieber),-,26,1,,,,
67,up,The Weeknd,How Do I Make You Love Me?,83,7,13,,,,
68,up,Lola Young,So Sorry,89,68,2,,,,
69,down,Chlöe,Have Mercy,59,23,30,,,,
70,down,Kali Uchis,telepatía,63,6,59,27,2021-02-28,6,2021-03-28
71,down,Daniel Caesar,Best Part (feat. H.E.R.),70,19,126,,,,
72,up,The Weeknd,Can't Feel My Face,97,16,122,,,,
73,up,Doja Cat,Say So (feat. Nicki Minaj),75,2,101,57,2020-03-08,13,2020-05-10
74,down,Justine Skye,Collide (feat. Tyga),47,42,5,,,,
75,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",62,11,125,,,,
76,-,The Fillin & Changg,Nếu Không Gì Thay Đổi,-,23,1,,,,
77,-,Hoàng Thống,How,-,31,1,,,,
78,down,2T,Liệu Giờ (feat. Van),60,19,126,,,,
79,-,Chris Brown,WE (Warm Embrace),-,45,1,,,,
80,-,Mariah Carey,My All,-,74,3,,,,
81,up,Ali Gatie,It's You (Acoustic),88,24,64,,,,
82,down,Tuimi & Machiot,Lối Thoát,61,12,21,,,,
83,down,Doja Cat,Streets,64,7,64,27,2021-01-24,7,2021-03-07
84,down,SoMo,50 Feet,71,25,66,,,,
85,down,ERIK,Anh Luôn Là Lý Do,67,2,63,,,,
86,down,Ali Gatie,It's You,73,10,126,41,2019-10-06,35,2019-10-27
87,down,Demxntia,Tonight,82,5,90,,,,
88,-,Evan Lin,Stay No More,-,88,1,,,,
89,-,Jeremih,Oui,-,66,10,,,,
90,down,SOI,Movie (feat. Rhosy),74,44,7,,,,
91,-,Obito,Let's Leave,-,91,1,,,,
92,-,TIA & fueled by boba,in the dark,-,22,36,,,,
93,-,Lucky Daye,Over,-,72,3,,,,
94,-,dori,2 O' CLOCK,-,88,1,,,,
95,down,Tiên Tiên & JustaTee,Cần Gì Hơn,79,2,108,,,,
96,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",93,14,13,,,,
97,-,GIVĒON,For Tonight,-,14,21,,,,
98,down,Daduc & Dipper,Phỏng Lài Em,78,67,4,,,,
99,down,Pink Sweat$,Honesty,81,10,126,,,,
100,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,29,111,,,,
