Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,14,,,,
2,up,Wren Evans,Thích Em Hơi Nhiều,3,1,24,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,32,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,39,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,5,1,71,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Blinding Lights,9,1,105,94,2019-12-01,1,2020-03-01
7,up,My Anh & Khac Hung,Real Love,8,1,19,,,,
8,up,The Weeknd,Save Your Tears,10,2,89,80,2020-03-22,1,2021-03-21
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,5,4,,,,
10,up,tlinh,Gái Độc Thân,11,2,22,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,14,3,43,37,2021-02-21,8,2021-03-21
12,up,Tuimi & Machiot,Lối Thoát,13,12,3,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,7,108,,,,
14,down,Summer Walker,No Love,12,7,4,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,6,6,3,,,,
16,up,Doja Cat,Say So,18,1,102,100,2020-02-02,6,2020-05-03
17,down,Sơn Tùng M-TP,Run Now,15,4,108,,,,
18,up,The Weeknd,Die For You,21,3,71,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,108,,,,
20,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],20,9,19,,,,
21,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],16,3,22,,,,
22,down,The Weeknd,Take My Breath,19,4,17,,,,
23,up,Kimmese & Đen,Loving You Sunny,25,18,57,,,,
24,up,Phương Ly,Missing You (feat. TINLE),26,1,67,,,,
25,up,Masego & Devin Morrison,Yamz,72,25,2,,,,
26,up,The Weeknd,The Hills,29,8,108,,,,
27,up,Chlöe,Have Mercy,46,23,12,,,,
28,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),28,1,108,,,,
29,up,GIVĒON,For Tonight,36,14,10,,,,
30,up,Lil Wuyn & 95G,Diamond (feat. NVM),32,30,10,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),38,3,97,99,2020-04-12,91,2020-04-19
32,up,Barry Brizzy,Nothing on You,37,11,38,,,,
33,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,45,21,32,,,,
34,up,John Legend,All of Me,35,7,108,,,,
35,up,The Weeknd,Call Out My Name,40,10,108,,,,
36,down,thuy,universe,34,34,3,,,,
37,up,The Weeknd,In Your Eyes,49,3,89,41,2020-03-22,12,2020-03-29
38,up,Khalid,Young Dumb & Broke,39,7,108,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,12,18,,,,
40,up,Realestk,Wfm,80,39,2,,,,
41,up,Joji,SLOW DANCING IN THE DARK,44,11,108,,,,
42,up,Alicia Keys,If I Ain't Got You,47,24,97,,,,
43,down,My Anh,Yên,30,12,6,,,,
44,down,Kha,H In My Arms,41,8,42,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),23,23,3,,,,
46,up,Vũ Thanh Vân & itsnk,Driving Music,52,46,3,,,,
47,up,NIKI,lowkey,48,36,108,,,,
48,down,LeeHi,Savior (feat. B.I),42,8,12,,,,
49,up,Khalid,Talk,50,2,108,86,2019-10-06,86,2019-10-06
50,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",54,11,107,,,,
51,up,Ella Mai,Trip,61,22,108,,,,
52,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),66,25,69,,,,
53,down,Vũ Thanh Vân & itsnk,Nếu Anh Muốn,51,14,4,,,,
54,up,Tiên Tiên,Em Không Thể (feat. Touliver),55,13,108,,,,
55,up,Kali Uchis,telepatía,62,6,41,27,2021-02-28,6,2021-03-28
56,up,Doja Cat,Say So (feat. Nicki Minaj),82,2,83,57,2020-03-08,13,2020-05-10
57,up,TAEYANG,"Eyes, Nose, Lips",60,22,108,,,,
58,down,2T,Liệu Giờ (feat. Van),56,19,108,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,31,31,5,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,33,33,3,,,,
61,up,Doja Cat,Streets,77,7,46,27,2021-01-24,7,2021-03-07
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,27,27,3,,,,
63,up,ERIK,Anh Luôn Là Lý Do,64,2,46,,,,
64,down,Nhật Hào,Người Lạ Thoáng Qua,57,43,9,,,,
65,up,Ari Lennox,My Favorite Things,84,65,2,,,,
66,up,Pink Sweat$,Honesty,67,10,108,,,,
67,down,Ali Gatie,It's You,53,10,108,41,2019-10-06,35,2019-10-27
68,up,Chris Brown & Young Thug,Go Crazy,85,5,79,98,2020-05-31,13,2020-08-16
69,up,The Weeknd,Can't Feel My Face,74,16,108,,,,
70,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],58,2,56,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),65,19,108,,,,
72,down,Khalid,Better,71,10,107,,,,
73,down,Tiên Tiên & JustaTee,Cần Gì Hơn,63,2,90,,,,
74,-,The Weeknd,After Hours,-,2,80,37,2020-02-23,22,2020-03-01
75,up,Demxntia,Tonight,76,5,74,,,,
76,up,QNT,Say Em (feat. RefundBand),86,10,48,,,,
77,up,SoMo,50 Feet,78,25,49,,,,
78,up,BD Media Music,Phố Cũ Còn Anh Lofi Ver,95,69,16,,,,
79,up,Aya Nakamura,Copines,90,17,45,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,43,43,3,,,,
81,down,"Lil Wuyn, NVM & 95G",Đến Rồi Lại Đi,59,59,4,,,,
82,down,JustaTee & Rhymastic,Ngọt,79,6,30,,,,
83,down,SIVAN,đây là một chiếc buồn...,69,69,2,,,,
84,down,CHARLES.,2:17am,75,36,9,,,,
85,-,Khalid,Saturday Nights,-,15,92,,,,
86,up,Toni Braxton,Un-Break My Heart,98,65,32,,,,
87,-,Donny Hathaway,This Christmas,-,44,7,,,,
88,-,The Weeknd,Heartless,-,2,89,22,2019-12-01,5,2019-12-08
89,-,Jorja Smith,Addicted,-,13,19,,,,
90,-,Rhymastic,Nụ Cười,-,7,58,,,,
91,-,Leona Lewis,Bleeding Love,-,89,7,,,,
92,up,Chris Brown,No Guidance (feat. Drake),99,13,83,34,2019-10-06,34,2019-10-06
93,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,25,106,,,,
94,down,Kauai45 & Sweet Cocoa,Just the Two of Us,87,15,28,,,,
95,-,Amber Mark,Foreign Things,-,70,3,,,,
96,-,The Weeknd,Hardest To Love,-,7,52,96,2020-03-22,29,2020-03-29
97,down,Soobin Hoàng Sơn,Say Goodbye,96,61,49,,,,
98,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),83,44,4,,,,
99,-,Kha,Đoạn Đường Sao Băng,-,10,19,,,,
100,-,Khalid & Disclosure,Know Your Worth,-,3,83,66,2020-02-09,39,2020-02-16
