Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,2,1,27,,,,
2,down,SOOBIN,giá như,1,1,3,,,,
3,up,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,30,,,,
4,up,Wren Evans & itsnk,Tò Te Tí,4,2,19,,,,
5,up,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,114,,,,
6,down,Wren Evans & itsnk,Phóng Đổ Tim Em,5,2,19,,,,
7,up,GREY D & Chillies,đưa em về nhàa,8,1,53,,,,
8,down,Wren Evans & itsnk,bé ơi từ từ,6,1,19,,,,
9,up,Obito,Hà Nội (ft. VSTRA),9,1,29,,,,
10,up,GREY D,dự báo thời tiết hôm nay mưa,11,1,75,,,,
11,down,HIEUTHUHAI,NOLOVENOLIFE,10,3,28,,,,
12,up,HIEUTHUHAI,Exit Sign,13,5,28,,,,
13,up,Wren Evans,Thích Em Hơi Nhiều,19,1,150,,,,
14,up,SZA,Saturn,29,11,10,,,,
15,down,tlinh,nữ siêu anh hùng,12,2,37,,,,
16,down,The Weeknd,Save Your Tears,14,2,215,80,2020-03-22,1,2021-03-21
17,up,tlinh,người điên,17,1,37,,,,
18,up,tlinh,tình yêu có nghĩa là gì?,18,1,38,,,,
19,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,15,4,19,,,,
20,up,SZA,Kill Bill,21,1,73,,,,
21,down,SZA,Snooze,20,4,73,,,,
22,down,Wren Evans & itsnk,Quyền Anh,16,6,19,,,,
23,up,The Weeknd,Blinding Lights,23,1,231,94,2019-12-01,1,2020-03-01
24,up,The Weeknd,Die For You,24,3,197,,,,
25,down,Winno,Muốn anh đau,22,12,10,,,,
26,down,tlinh,kho báu đánh rơi (feat. GREY D),25,3,37,,,,
27,up,Madihu & VU,Vì Anh Đâu Có Biết,28,1,91,,,,
28,down,52Hz,ĐỢI (Prod. RIO),27,9,18,,,,
29,up,HIEUTHUHAI,Không Phải Gu,30,4,28,,,,
30,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,26,12,39,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),31,7,234,,,,
32,up,HIEUTHUHAI,Giờ Thì Ai Cười,35,32,8,,,,
33,down,Sơn Tùng M-TP,Run Now,32,4,234,,,,
34,down,tlinh,người đẹp ngủ,33,4,37,,,,
35,down,tlinh,làm lành chữa tình,34,6,37,,,,
36,up,Madihu & Low G.,Có em,41,2,91,,,,
37,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),36,12,12,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,158,76,2021-04-25,2,2021-05-02
39,down,JustaTee,She Neva Knows,37,31,35,,,,
40,up,Phương Ly,Missing You (feat. TINLE),45,1,193,,,,
41,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,39,6,19,,,,
42,up,SZA,Open Arms (feat. Travis Scott),46,25,72,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),42,1,62,,,,
44,up,HYBS,Tip Toe,47,19,23,,,,
45,down,Wren Evans & itsnk,ĐĐĐ,43,9,19,,,,
46,down,Chris Brown,Angel Numbers / Ten Toes,38,24,14,,,,
47,down,tlinh,thế giới thần tiên,44,8,37,,,,
48,up,Chris Brown,Under the Influence,52,2,94,,,,
49,down,The Weeknd,The Hills,48,8,234,,,,
50,up,Madihu,Không Còn Em,50,2,41,,,,
51,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],49,2,174,,,,
52,up,LeeHi,ONLY,56,1,140,,,,
53,up,Minh Huy,Miên Man,55,4,35,,,,
54,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),53,1,234,,,,
55,down,Wren Evans,Cơn Đau,54,1,96,,,,
56,down,Wren Evans & itsnk,Lối Chơi (Interlude),51,5,19,,,,
57,up,Wren Evans,Gặp May,57,1,119,,,,
58,up,The Weeknd,After Hours,58,2,193,37,2020-02-23,22,2020-03-01
59,up,J.Tajor,Like I Do,60,39,17,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,165,6,2021-03-14,2,2021-05-09
61,up,JustaTee,Forget About Her,62,2,76,,,,
62,up,The Weeknd,Reminder,63,13,106,,,,
63,down,tlinh,những đốm sáng,61,7,37,,,,
64,up,VSTRA,PHONG (feat. TGSN & Tyronee),64,5,102,,,,
65,up,Rhymastic,Ngổn Ngang,66,5,85,,,,
66,down,Doja Cat,Say So,65,1,228,100,2020-02-02,6,2020-05-03
67,up,The Weeknd,Out of Time,72,2,121,,,,
68,up,SZA,Good Days,76,7,110,39,2021-01-03,8,2021-01-10
69,up,The Weeknd,Call Out My Name,74,10,234,,,,
70,down,Dept,Van Goah (feat. Ashley Alisha),67,13,54,,,,
71,down,SZA,Nobody Gets Me,70,19,58,,,,
72,up,Vũ.,Chậm Lại,73,39,45,,,,
73,up,Aziz Hedra,Somebody's Pleasure,75,59,15,,,,
74,down,JustaTee & Binz,Crying Over You,68,65,23,,,,
75,up,Pink Sweat$,At My Worst,77,1,195,70,2021-01-10,70,2021-01-10
76,down,VSTRA,So Bad (feat. TGSN & Tyronee),69,20,25,,,,
77,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,9,234,,,,
78,down,Leah Marie Perez,Nothin' on Me,71,15,48,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,82,3,169,37,2021-02-21,8,2021-03-21
80,up,Madihu,Em Đâu Cần (feat. Tlinh),81,38,57,,,,
81,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),80,25,200,,,,
82,up,Tiên Tiên,Em Không Thể (feat. Touliver),90,13,224,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),78,3,217,99,2020-04-12,91,2020-04-19
84,up,The Weeknd,Is There Someone Else?,95,9,118,,,,
85,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),86,25,173,,,,
86,up,Joji,SLOW DANCING IN THE DARK,96,11,223,,,,
87,up,Daniel Caesar,Best Part (feat. H.E.R.),94,19,206,,,,
88,up,52Hz,Mê Cung Tình Yêu (prod. RIO),89,37,11,,,,
89,down,The Weeknd,Can't Feel My Face,85,16,229,,,,
90,down,Wren Evans & Evy,Thói Quen,87,10,68,,,,
91,up,VSTRA,Đừng để nước mắt rơi (feat. Obito),98,16,25,,,,
92,up,Kimmese & Đen,Loving You Sunny,99,18,164,,,,
93,-,Kai Đinh,Phải Có Em,-,92,9,,,,
94,down,HIEUTHUHAI,Cho Em An Toàn,91,22,28,,,,
95,down,Tuimi,How To Love You,84,34,32,,,,
96,-,Kai Đinh,Điều Buồn Nhất,-,84,12,,,,
97,down,GREY D,tỉnh thức sau giấc ngủ đông,92,8,19,,,,
98,down,tlinh,ái,83,9,37,,,,
99,-,Khalid,Young Dumb & Broke,-,7,221,,,,
100,-,The Weeknd,Heartless,-,2,161,22,2019-12-01,5,2019-12-08
