Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Cơn Đau,25,1,2,,,,
2,down,Madihu,Có Em (feat. Low G),1,1,12,,,,
3,down,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,20,,,,
4,up,The Weeknd,Die For You,5,3,103,,,,
5,up,Lou Hoàng,Bắt Cóc Con Tim,76,1,2,,,,
6,-,Sơn Tùng M-TP,There's No One At All (Another Version),-,5,1,,,,
7,down,Wren Evans,Thích Em Hơi Nhiều,3,1,56,,,,
8,down,The Weeknd,Save Your Tears,4,2,121,80,2020-03-22,1,2021-03-21
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,64,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Blinding Lights,7,1,137,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,140,,,,
12,down,The Weeknd,Out of Time,8,2,27,,,,
13,down,tlinh,Gái Độc Thân,9,2,54,,,,
14,up,The Weeknd,Call Out My Name,19,10,140,,,,
15,down,LeeHi,ONLY,12,1,46,,,,
16,down,Pink Sweat$,At My Worst,13,1,103,70,2021-01-10,70,2021-01-10
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,71,6,2021-03-14,2,2021-05-09
18,down,Joji,SLOW DANCING IN THE DARK,14,11,140,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,140,,,,
20,down,Sơn Tùng M-TP,Run Now,16,4,140,,,,
21,down,Denise Julia,Nvmd,20,11,9,,,,
22,down,Marshmello & Khalid,Numb,17,17,5,,,,
23,up,Wren Evans,Gặp May,28,1,25,,,,
24,down,The Weeknd,The Hills,22,8,140,,,,
25,down,Phương Ly,Missing You (feat. TINLE),21,1,99,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,75,37,2021-02-21,8,2021-03-21
27,down,VSTRA,PHONG (feat. TGSN & Tyronee),18,5,8,,,,
28,down,The Weeknd & Gesaffelstein,I Was Never There,24,20,9,,,,
29,down,My Anh & Khac Hung,Real Love,27,1,51,,,,
30,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),30,1,140,,,,
31,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),33,25,101,,,,
32,down,Doja Cat,Say So,29,1,134,100,2020-02-02,6,2020-05-03
33,down,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),31,31,5,,,,
34,down,Khalid,Young Dumb & Broke,32,7,140,,,,
35,up,The Weeknd,Sacrifice,36,1,27,,,,
36,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],34,9,51,,,,
37,up,Kimmese & Đen,Loving You Sunny,38,18,89,,,,
38,up,Binz & Phương Ly,So Close,45,2,81,,,,
39,down,Joji,Sanctuary,35,35,43,,,,
40,up,The Weeknd,In Your Eyes,42,3,121,41,2020-03-22,12,2020-03-29
41,down,Doja Cat,Like That (feat. Gucci Mane),39,3,129,99,2020-04-12,91,2020-04-19
42,up,Khalid,Talk,43,2,140,86,2019-10-06,86,2019-10-06
43,-,The Weeknd,Take My Breath,-,4,46,,,,
44,up,Khoi Vu,Not About Love,47,10,16,,,,
45,down,Tiên Tiên,Em Không Thể (feat. Touliver),37,13,140,,,,
46,down,The Weeknd,Is There Someone Else?,41,9,27,,,,
47,down,Hoàng Tôn,Nước Hoa,40,26,26,,,,
48,down,Tiên Tiên & JustaTee,Cần Gì Hơn,44,2,122,,,,
49,down,John Legend,All of Me,46,7,140,,,,
50,up,The Weeknd,Can't Feel My Face,51,16,136,,,,
51,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],58,2,80,,,,
52,down,Obito,Soju Love,50,10,18,,,,
53,down,NIKI,lowkey,52,36,140,,,,
54,down,Kim Chi Sun,I Like Me Better Now (feat. Datmaniac),48,25,5,,,,
55,down,GIVĒON,Lost Me,26,26,3,,,,
56,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],55,3,54,,,,
57,up,Khalid,Better,61,10,131,,,,
58,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",56,11,139,,,,
59,up,The Weeknd,Try Me,65,48,19,,,,
60,up,Khalid,Location,68,24,107,,,,
61,down,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],59,19,22,,,,
62,up,The Weeknd,After Hours,69,2,99,37,2020-02-23,22,2020-03-01
63,up,Daniel Caesar,Best Part (feat. H.E.R.),72,19,140,,,,
64,down,Lil Wuyn & 95G,Diamond (feat. NVM),57,30,42,,,,
65,up,Alicia Keys,If I Ain't Got You,73,24,129,,,,
66,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,29,121,,,,
67,up,Doja Cat,Freak,71,60,10,,,,
68,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),60,25,122,,,,
69,down,The Weeknd,Less Than Zero,62,12,27,,,,
70,up,TGSN,Rebound (feat. Tlinh),78,19,63,,,,
71,down,2T,Liệu Giờ (feat. Van),66,19,140,,,,
72,up,Soobin Hoàng Sơn,Say Goodbye,97,61,60,,,,
73,down,MIN,Anh Qua Đây Đi,70,6,15,,,,
74,up,Doja Cat,Say So (feat. Nicki Minaj),79,2,113,57,2020-03-08,13,2020-05-10
75,down,Obito,Can We Love,64,27,16,,,,
76,up,Soobin Hoàng Sơn,Lalala,98,48,44,,,,
77,up,ERIK,Anh Luôn Là Lý Do,80,2,73,,,,
78,down,TAEYANG,"Eyes, Nose, Lips",67,22,140,,,,
79,down,Hoàng Duyên,Mê,63,9,22,,,,
80,down,The Fillin & Changg,Nếu Không Gì Thay Đổi,75,23,15,,,,
81,up,Chris Brown & Young Thug,Go Crazy,81,5,102,98,2020-05-31,13,2020-08-16
82,up,Muni Long,Hrs and Hrs,92,15,26,,,,
83,down,NAYEON,ALL OR NOTHING,49,49,3,,,,
84,up,Doja Cat,Streets,90,7,78,27,2021-01-24,7,2021-03-07
85,down,Kali Uchis,telepatía,82,6,73,27,2021-02-28,6,2021-03-28
86,down,The Weeknd,Often,83,60,8,,,,
87,down,88rising & Joji,Head in the Clouds,74,63,12,,,,
88,up,Barry Brizzy,Nothing on You,88,11,70,,,,
89,down,NAYEON,HAPPY BIRTHDAY TO YOU,53,53,3,,,,
90,down,Ali Gatie,It's You,77,10,137,41,2019-10-06,35,2019-10-27
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,58,6,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),89,48,56,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,13,86,34,2019-10-06,34,2019-10-06
94,-,Brent Faiyaz,ALL MINE,-,78,1,,,,
95,-,SoMo,50 Feet,-,25,78,,,,
96,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),85,7,81,,,,
97,-,Doja Cat & Tyga,Juicy,-,17,85,,,,
98,down,Ella Mai,Trip,91,22,139,,,,
99,-,MIN,Watching The Stars,-,14,7,,,,
100,-,RealestK,Love Me,-,13,19,,,,
