Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,Blinding Lights,3,1,18,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,42,3,2,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,Save Your Tears,54,2,2,80,2020-03-22,1,2021-03-21
5,down,Tiên Tiên & JustaTee,Cần Gì Hơn,2,2,3,,,,
6,down,The Weeknd,After Hours,5,2,6,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Hardest To Love,51,7,2,96,2020-03-22,29,2020-03-29
8,up,The Weeknd,Alone Again,49,8,2,62,2020-03-22,21,2020-03-29
9,up,The Weeknd,Too Late,55,9,2,86,2020-03-22,31,2020-03-29
10,up,The Weeknd,Scared To Live,53,10,2,96,2020-03-22,37,2020-03-29
11,up,The Weeknd,Heartless,20,2,18,22,2019-12-01,5,2019-12-08
12,up,The Weeknd,Snowchild,57,12,2,33,2020-03-29,33,2020-03-29
13,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,21,,,,
14,up,The Weeknd,Repeat After Me (Interlude),61,14,2,62,2020-03-29,62,2020-03-29
15,up,The Weeknd,Escape From LA,59,15,2,41,2020-03-29,41,2020-03-29
16,up,The Weeknd,Faith,60,16,2,45,2020-03-29,45,2020-03-29
17,down,Khalid,Talk,6,2,21,86,2019-10-06,86,2019-10-06
18,down,Doja Cat,Like That (feat. Gucci Mane),7,3,10,99,2020-04-12,91,2020-04-19
19,down,The Weeknd,Starboy (feat. Daft Punk),10,7,21,,,,
20,up,The Weeknd,Until I Bleed Out,62,20,2,89,2020-03-29,89,2020-03-29
21,down,Binz & Phương Ly,So Close,8,2,21,,,,
22,down,John Legend,All of Me,11,7,21,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,21,,,,
24,down,Khalid,Young Dumb & Broke,12,7,21,,,,
25,down,Sơn Tùng M-TP,Run Now,16,4,21,,,,
26,down,Khalid & Disclosure,Know Your Worth,14,3,8,66,2020-02-09,39,2020-02-16
27,down,Ali Gatie,It's You,15,10,21,41,2019-10-06,35,2019-10-27
28,down,Doja Cat & Tyga,Juicy,19,17,19,,,,
29,down,The Weeknd,The Hills,17,8,21,,,,
30,down,The Weeknd,Call Out My Name,23,10,21,,,,
31,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),22,7,21,,,,
32,down,Pink Sweat$,Honesty,18,10,21,,,,
33,down,Tiên Tiên,Em Không Thể (feat. Touliver),21,13,21,,,,
34,down,Joji,SLOW DANCING IN THE DARK,24,11,21,,,,
35,down,SoMo,50 Feet,25,25,5,,,,
36,down,Khalid,Better,26,10,21,,,,
37,down,Khalid,Saturday Nights,29,15,21,,,,
38,down,Jhené Aiko,B.S. (feat. H.E.R.),9,9,4,79,2020-03-08,73,2020-03-15
39,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),30,25,21,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),32,19,21,,,,
41,down,TAEYANG,"Eyes, Nose, Lips",28,22,21,,,,
42,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",27,11,21,,,,
43,down,2T,Liệu Giờ (feat. Van),34,19,21,,,,
44,down,The Weeknd,Can't Feel My Face,37,16,21,,,,
45,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,29,21,,,,
46,up,Jessie Reyez,LOVE IN THE DARK,66,40,6,,,,
47,down,Khalid,Location,35,24,21,,,,
48,down,Doja Cat,Cyber Sex,36,31,11,,,,
49,up,Ali Gatie,It's You (Acoustic),79,24,20,,,,
50,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),44,31,21,,,,
51,down,Chris Brown,No Guidance (feat. Drake),39,13,21,34,2019-10-06,34,2019-10-06
52,down,Ella Mai,Trip,33,22,21,,,,
53,up,Kaash Paige,Love Songs,68,53,17,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,15,21,,,,
55,down,Doja Cat,Candy,43,43,19,,,,
56,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,50,30,21,,,,
57,down,NIKI,lowkey,46,36,21,,,,
58,down,Isaac,Đau Đầu,52,23,21,,,,
59,up,August Wahh,Know What I Want,63,59,2,,,,
60,down,The Sheep,Love Me More,47,32,21,,,,
61,up,Childish Gambino,Redbone,76,57,21,,,,
62,up,Khalid,Up All Night,70,8,20,,,,
63,-,PARTYNEXTDOOR,BELIEVE IT,-,7,1,100,2020-03-29,55,2020-04-05
64,up,Summer Walker & Usher,Come Thru,75,17,20,91,2019-11-10,74,2019-12-01
65,up,Alicia Keys,If I Ain't Got You,84,24,20,,,,
66,-,Jessie Reyez,COFFIN (feat. Eminem),-,39,1,,,,
67,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,67,1,,,,
68,up,PARTYNEXTDOOR,Loyal (feat. Drake),74,16,18,90,2019-11-24,42,2019-12-01
69,-,Alina Baraz,More Than Enough,-,62,1,,,,
70,-,firegod,Need U,-,32,5,,,,
71,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,71,1,,,,
72,-,John Legend,Actions,-,63,1,,,,
73,down,dvsn,Between Us (feat. Snoh Aalegra),65,65,2,,,,
74,-,The Weeknd,After Hours (The Blaze Remix),-,74,1,,,,
75,-,Kamal.,homebody,-,48,3,,,,
76,down,Mustafa,Stay Alive,45,45,3,,,,
77,up,Joji,Sanctuary,85,35,21,,,,
78,down,Ben E. King,Stand By Me,41,41,20,,,,
79,up,Czarina,I Miss You,92,39,14,,,,
80,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,44,19,,,,
81,-,PARTYNEXTDOOR,NOTHING LESS,-,71,1,,,,
82,down,Kiana Valenciano,No Rush (feat. Billy Davis),72,22,9,,,,
83,-,PARTYNEXTDOOR,TURN UP,-,83,1,,,,
84,-,Rinni Wulandari,Keep on Movin,-,84,1,,,,
85,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],56,44,21,,,,
86,-,Daniel Caesar,Japanese Denim,-,86,3,,,,
87,down,BigDaddy & Emily,Người Tình Nhỏ Bé,80,48,21,,,,
88,down,Toni Braxton,Un-Break My Heart,71,65,9,,,,
89,-,88rising & NIKI,Indigo,-,53,18,,,,
90,-,Khalid,Free Spirit,-,62,11,,,,
91,down,Pink Sweat$,17,69,24,5,,,,
92,down,Binz,Tinh Nhan Oi,83,42,20,,,,
93,-,The Weeknd,Save Your Tears (OPN Remix),-,93,1,,,,
94,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,55,18,,,,
95,-,Masego,Tadow (feat. FKJ),-,69,1,,,,
96,-,Arlo Parks,Eugene,-,48,6,,,,
97,-,CHUNG HA,Everybody Has,-,58,3,,,,
98,down,Jhené Aiko,None of Your Concern (feat. Big Sean),87,40,13,81,2019-11-24,81,2019-11-24
99,down,Daniel Caesar,Get You (feat. Kali Uchis),48,48,15,,,,
100,-,John Legend,Conversations in the Dark,-,58,7,31,2020-01-19,31,2020-01-19
