Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Like That (feat. Gucci Mane),3,3,13,99,2020-04-12,91,2020-04-19
4,up,The Weeknd,In Your Eyes,4,3,5,41,2020-03-22,12,2020-03-29
5,up,Tiên Tiên & JustaTee,Cần Gì Hơn,5,2,6,,,,
6,up,The Weeknd,After Hours,6,2,9,37,2020-02-23,22,2020-03-01
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,24,,,,
8,up,Khalid & Disclosure,Know Your Worth,10,3,11,66,2020-02-09,39,2020-02-16
9,down,The Weeknd,Save Your Tears,8,2,5,80,2020-03-22,1,2021-03-21
10,down,Khalid,Talk,9,2,24,86,2019-10-06,86,2019-10-06
11,up,The Weeknd,Starboy (feat. Daft Punk),12,7,24,,,,
12,down,PARTYNEXTDOOR,BELIEVE IT,11,7,4,100,2020-03-29,55,2020-04-05
13,up,Sơn Tùng M-TP,Run Now,16,4,24,,,,
14,up,John Legend,All of Me,15,7,24,,,,
15,down,Khalid,Young Dumb & Broke,14,7,24,,,,
16,down,Binz & Phương Ly,So Close,13,2,24,,,,
17,up,The Weeknd,Heartless,21,2,21,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,24,,,,
19,up,The Weeknd,Hardest To Love,22,7,5,96,2020-03-22,29,2020-03-29
20,up,The Weeknd,The Hills,25,8,24,,,,
21,down,Doja Cat & Tyga,Juicy,17,17,22,,,,
22,up,Joji,SLOW DANCING IN THE DARK,31,11,24,,,,
23,down,Pink Sweat$,Honesty,19,10,24,,,,
24,up,Ali Gatie,It's You,24,10,24,41,2019-10-06,35,2019-10-27
25,up,The Weeknd,Call Out My Name,28,10,24,,,,
26,down,Tiên Tiên,Em Không Thể (feat. Touliver),23,13,24,,,,
27,down,Khalid,Saturday Nights,20,15,24,,,,
28,up,TAEYANG,"Eyes, Nose, Lips",32,22,24,,,,
29,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),26,7,24,,,,
30,up,Leon Bridges,Inside Friend (feat. John Mayer),67,30,2,,,,
31,up,Khalid,Better,33,10,24,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),30,19,24,,,,
33,down,TIA & fueled by boba,in the dark,29,22,3,,,,
34,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,39,29,24,,,,
35,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),35,25,24,,,,
36,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",42,11,24,,,,
37,down,The Weeknd,Alone Again,27,8,5,62,2020-03-22,21,2020-03-29
38,down,The Weeknd,Scared To Live,37,10,5,96,2020-03-22,37,2020-03-29
39,up,Alicia Keys,Underdog (Acoustic Version),70,39,2,,,,
40,up,The Weeknd,Can't Feel My Face,47,16,24,,,,
41,down,SoMo,50 Feet,38,25,8,,,,
42,up,Ali Gatie,It's You (Acoustic),59,24,23,,,,
43,up,Ella Mai,Trip,52,22,24,,,,
44,up,Doja Cat,Cyber Sex,44,31,14,,,,
45,down,2T,Liệu Giờ (feat. Van),43,19,24,,,,
