Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu & VU,Vì Anh Đâu Có Biết,1,1,14,,,,
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,37,,,,
3,up,Chris Brown,Under the Influence,3,2,17,,,,
4,up,Madihu & Low G.,Có em,4,2,14,,,,
5,up,The Weeknd,Die For You,5,3,120,,,,
6,up,Madihu,Có Khi (feat. Low G),6,2,4,,,,
7,up,The Weeknd,Blinding Lights,7,1,154,94,2019-12-01,1,2020-03-01
8,up,Wren Evans,Thích Em Hơi Nhiều,8,1,73,,,,
9,up,Rhymastic,Ngổn Ngang,9,5,8,,,,
10,up,The Weeknd,Save Your Tears,12,2,138,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,157,,,,
12,down,VSTRA,PHONG (feat. TGSN & Tyronee),11,5,25,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,81,76,2021-04-25,2,2021-05-02
14,-,SpaceSpeakers,A Veil of Mist,-,7,1,,,,
15,up,SZA,Shirt,77,9,2,,,,
16,down,Wren Evans & Evy,Thói Quen,10,10,4,,,,
17,down,tlinh,Gái Độc Thân,15,2,71,,,,
18,down,LeeHi,ONLY,17,1,63,,,,
19,down,Pay & Phongkhin,Bận Lòng,16,16,5,,,,
20,down,Yuji & putri dahlia,Old Love,19,19,10,,,,
21,down,Sơn Tùng M-TP,Run Now,20,4,157,,,,
22,down,Lou Hoàng,Bắt Cóc Con Tim,18,1,19,,,,
23,up,The Weeknd,Out of Time,25,2,44,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,88,6,2021-03-14,2,2021-05-09
25,down,Pink Sweat$,At My Worst,24,1,120,70,2021-01-10,70,2021-01-10
26,up,The Weeknd,Call Out My Name,28,10,157,,,,
27,down,Marshmello & Khalid,Numb,23,17,22,,,,
28,down,Wren Evans,Cơn Đau,21,1,19,,,,
29,down,GEMINI,Know Me,26,5,10,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,32,3,92,37,2021-02-21,8,2021-03-21
31,down,Sơn Tùng M-TP,There's No One At All (Another Version),29,5,18,,,,
32,up,Dab,overtired (feat. Chilythoi),34,32,6,,,,
33,down,The Weeknd,The Hills,31,8,157,,,,
34,down,Phương Ly,Missing You (feat. TINLE),30,1,116,,,,
35,up,The Weeknd,After Hours,41,2,116,37,2020-02-23,22,2020-03-01
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,157,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,39,20,26,,,,
38,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),37,1,157,,,,
39,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],40,2,97,,,,
40,down,Steve Lacy,Bad Habit,27,19,17,,,,
41,up,The Weeknd,Can't Feel My Face,47,16,153,,,,
42,down,Joji,SLOW DANCING IN THE DARK,38,11,157,,,,
43,down,Khalid,Young Dumb & Broke,42,7,157,,,,
44,down,My Anh & Khac Hung,Real Love,36,1,68,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),91,23,6,,,,
46,down,Wren Evans,Gặp May,35,1,42,,,,
47,down,Tiên Tiên,Em Không Thể (feat. Touliver),43,13,157,,,,
48,down,Doja Cat,Say So,45,1,151,100,2020-02-02,6,2020-05-03
49,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),44,25,118,,,,
50,down,Khalid,Talk,46,2,157,86,2019-10-06,86,2019-10-06
51,down,Dab,Lying to myself (feat. sy),49,45,16,,,,
52,up,Khalid,Satellite,53,52,6,,,,
53,down,The Weeknd,In Your Eyes,52,3,138,41,2020-03-22,12,2020-03-29
54,up,Tiên Tiên & JustaTee,Cần Gì Hơn,56,2,139,,,,
55,down,2T,Liệu Giờ (feat. Van),50,19,157,,,,
56,down,The Weeknd,Is There Someone Else?,55,9,44,,,,
57,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,59,21,73,,,,
58,down,Binz & Phương Ly,So Close,54,2,98,,,,
59,down,John Legend,All of Me,51,7,157,,,,
60,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),64,25,139,,,,
61,up,The Weeknd,Take My Breath,61,4,62,,,,
62,up,Kha,Đoạn Đường Sao Băng,88,10,26,,,,
63,up,The Weeknd,Sacrifice,67,1,44,,,,
64,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),66,54,3,,,,
65,down,Wren Evans & Evy,Baby With You,48,36,4,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),68,3,146,99,2020-04-12,91,2020-04-19
67,down,Denise Julia,Nvmd,60,11,26,,,,
68,down,TGSN,Rebound (feat. Tlinh),65,19,80,,,,
69,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",57,11,156,,,,
70,up,Phương Ly,Anh Là Ai,71,70,4,,,,
71,down,Chris Brown,No Guidance (feat. Drake),69,13,103,34,2019-10-06,34,2019-10-06
72,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),58,7,98,,,,
73,down,Kimmese & Đen,Loving You Sunny,72,18,106,,,,
74,up,NIKI,lowkey,75,36,157,,,,
75,down,Lưu Hiền Trinh,Nanh Vuốt,63,46,4,,,,
76,down,Chris Brown & Young Thug,Go Crazy,74,5,119,98,2020-05-31,13,2020-08-16
77,up,Daniel Caesar,Best Part (feat. H.E.R.),78,19,157,,,,
78,up,Doja Cat,Freak,80,60,27,,,,
79,down,Bryson Tiller,Don't,62,61,3,,,,
80,up,Joji,Sanctuary,82,35,60,,,,
81,up,dvsn,Take It Slow,92,81,2,,,,
82,down,Khalid,Better,81,10,148,,,,
83,up,Khalid,Location,84,24,124,,,,
84,-,Soobin Hoàng Sơn,Say Goodbye,-,61,76,,,,
85,up,Crush,Rush Hour (Feat. j-hope of BTS),94,37,7,,,,
86,down,FLO,Not My Job,70,46,6,,,,
87,down,The Weeknd,Try Me,83,48,36,,,,
88,-,"Nguyên, Boyzed & MC Wiz",BINGO (Piano Version),-,54,1,,,,
89,down,Doja Cat,Say So (feat. Nicki Minaj),86,2,130,57,2020-03-08,13,2020-05-10
90,up,Alicia Keys,If I Ain't Got You,95,24,146,,,,
91,down,Daniel Caesar,Get You (feat. Kali Uchis),79,48,70,,,,
92,up,The Weeknd,Party Monster,98,46,3,,,,
93,down,Madihu,Có Em (Solo Version),76,56,3,,,,
94,-,SASSY,Va Vào Tình Yêu (feat. Nhật Hoàng),-,94,1,,,,
95,down,The Weeknd,Heartless,87,2,107,22,2019-12-01,5,2019-12-08
96,up,The Weeknd,Often,96,60,24,,,,
97,-,Khoi Vu,Not About Love,-,10,26,,,,
98,-,Rhymastic,Nụ Cười,-,7,64,,,,
99,-,TAEYANG,"Eyes, Nose, Lips",-,22,156,,,,
100,-,MIN,Anh Qua Đây Đi,-,6,25,,,,
