Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,6,,,,
2,up,Wren Evans,Thích Em Hơi Nhiều,2,1,16,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,24,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,31,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,6,1,63,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Blinding Lights,7,1,97,94,2019-12-01,1,2020-03-01
7,down,My Anh & Khac Hung,Real Love,5,1,11,,,,
8,up,tlinh,Gái Độc Thân,8,2,14,,,,
9,up,The Weeknd,Save Your Tears,13,2,81,80,2020-03-22,1,2021-03-21
10,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,35,37,2021-02-21,8,2021-03-21
11,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],10,3,14,,,,
12,down,LeeHi,Savior (feat. B.I),9,8,4,,,,
13,down,The Weeknd,Take My Breath,12,4,9,,,,
14,up,GIVĒON,For Tonight,62,14,2,,,,
15,up,CHARLES.,Chỉ Mình Anh Lẻ Loi,55,15,2,,,,
16,up,Doja Cat,Say So,16,1,94,100,2020-02-02,6,2020-05-03
17,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],14,9,11,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,7,100,,,,
19,up,Sơn Tùng M-TP,Run Now,20,4,100,,,,
20,down,Phương Ly,Missing You (feat. TINLE),18,1,59,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,100,,,,
22,down,LeeHi,Red Lipstick (feat. Yoonmirae),15,13,4,,,,
23,down,The Weeknd,Die For You,22,3,63,,,,
24,up,Barry Brizzy,Nothing on You,24,11,30,,,,
25,down,Kha,H In My Arms,21,8,34,,,,
26,down,Kha,Đoạn Đường Sao Băng,23,10,12,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),25,3,89,99,2020-04-12,91,2020-04-19
28,up,Joji,SLOW DANCING IN THE DARK,32,11,100,,,,
29,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),33,1,100,,,,
30,down,John Legend,All of Me,26,7,100,,,,
31,down,Khalid,Young Dumb & Broke,27,7,100,,,,
32,up,The Weeknd,The Hills,35,8,100,,,,
33,up,Kimmese & Đen,Loving You Sunny,36,18,49,,,,
34,down,The Weeknd,Call Out My Name,31,10,100,,,,
35,down,The Weeknd,In Your Eyes,34,3,81,41,2020-03-22,12,2020-03-29
36,down,Chlöe,Have Mercy,29,23,4,,,,
37,up,TaylorDaClownn,Ở Nhà Chán Quó,70,37,6,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,12,10,,,,
39,down,Alicia Keys,If I Ain't Got You,37,24,89,,,,
40,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,38,21,24,,,,
41,down,LeeHi,H.S.K.T. (feat. Wonstein),30,25,4,,,,
42,up,Daniel Caesar,Best Part (feat. H.E.R.),48,19,100,,,,
43,down,Khalid,Talk,40,2,100,86,2019-10-06,86,2019-10-06
44,up,TAEYANG,"Eyes, Nose, Lips",45,22,100,,,,
45,up,Demxntia,Tonight,50,5,66,,,,
46,down,Kali Uchis,telepatía,44,6,33,27,2021-02-28,6,2021-03-28
47,up,NIKI,lowkey,47,36,100,,,,
48,down,Ella Mai,Trip,43,22,100,,,,
49,down,Tiên Tiên,Em Không Thể (feat. Touliver),46,13,100,,,,
50,up,Doja Cat,Say So (feat. Nicki Minaj),61,2,75,57,2020-03-08,13,2020-05-10
51,up,The Weeknd,Can't Feel My Face,51,16,100,,,,
52,up,Tiên Tiên & JustaTee,Cần Gì Hơn,60,2,82,,,,
53,up,Doja Cat,Streets,59,7,38,27,2021-01-24,7,2021-03-07
54,up,Chris Brown & Young Thug,Go Crazy,68,5,71,98,2020-05-31,13,2020-08-16
55,down,Ali Gatie,It's You,42,10,100,41,2019-10-06,35,2019-10-27
56,up,2T,Liệu Giờ (feat. Van),69,19,100,,,,
57,up,Khalid,Better,57,10,99,,,,
58,down,Pink Sweat$,Honesty,52,10,100,,,,
59,up,Kauai45 & Sweet Cocoa,Just the Two of Us,65,15,20,,,,
60,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",64,11,99,,,,
61,-,Kali Uchis & SZA,fue mejor,-,35,1,,,,
62,down,LeeHi,Bye,41,29,4,,,,
63,-,Nhật Hào,Người Lạ Thoáng Qua,-,43,1,,,,
64,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),67,25,61,,,,
65,up,ERIK,Anh Luôn Là Lý Do,73,2,38,,,,
66,up,Tinashe & Wax Motif,Undo (Back To My Heart),82,33,6,,,,
67,down,LeeHi,Intentions,49,33,4,,,,
68,up,Ne-Yo,What If,78,68,2,,,,
69,-,SIVAN,Để Dành Khi Thức Giấc,-,29,1,,,,
70,down,LeeHi,Safety Zone,56,34,4,,,,
71,down,LeeHi,Waterride,63,36,4,,,,
72,up,Lucky Daye,Over,86,72,2,,,,
73,-,CHARLES.,2:17am,-,36,1,,,,
74,down,LeeHi,What is Love?,54,41,4,,,,
75,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],72,17,21,,,,
76,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),97,25,99,,,,
77,down,LeeHi,Darling,58,42,4,,,,
78,up,Nao,Burn Out,80,78,2,,,,
79,down,Tems,Found (feat. Brent Faiyaz),39,39,3,,,,
80,-,Chris Brown,No Guidance (feat. Drake),-,13,79,34,2019-10-06,34,2019-10-06
81,-,SZA,Good Days,-,7,35,39,2021-01-03,8,2021-01-10
82,up,LEE HI,Rose,83,56,9,,,,
83,-,Toni Braxton,Un-Break My Heart,-,65,27,,,,
84,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),77,28,9,,,,
85,down,Kehlani,Altar,53,53,3,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,74,11,,,,
87,down,Aya Nakamura,Copines,81,17,38,,,,
88,up,"B.Aris, ATNER & Dicii",Theo Em Về,88,88,2,,,,
89,up,Limitlxss,Ngắm Nhìn Đắm Chìm (Watchin' U),96,84,3,,,,
90,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],79,2,48,,,,
91,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,-,4,29,,,,
92,down,QNT,Say Em (feat. RefundBand),89,10,43,,,,
93,-,Boney M.,Rasputin,-,81,10,,,,
94,-,H.E.R.,Come Through (feat. Chris Brown),-,17,19,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,67,19,,,,
96,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,31,3,,,,
97,-,Alicia Keys,No One,-,73,15,,,,
98,down,Khalid,Location,95,24,91,,,,
99,down,AnhVu,Honey (feat. Goku Beats),75,18,18,,,,
100,down,"Earth, Wind & Fire",Let's Groove,74,54,6,,,,
