Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Anh Là Ngoại Lệ Của Em,1,1,4,,,,
2,up,Obito,Hà Nội (ft. VSTRA),2,1,3,,,,
3,up,HIEUTHUHAI,NOLOVENOLIFE,8,3,2,,,,
4,up,HIEUTHUHAI,Không Phải Gu,5,4,2,,,,
5,up,HIEUTHUHAI,Exit Sign,11,5,2,,,,
6,down,GREY D & Chillies,đưa em về nhàa,3,1,27,,,,
7,down,tlinh,tình yêu có nghĩa là gì?,6,1,12,,,,
8,up,tlinh,người điên,10,1,11,,,,
9,up,RPT MCK,Chìm Sâu (feat. Trung Trần),12,1,88,,,,
10,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,4,4,4,,,,
11,down,tlinh,nữ siêu anh hùng,9,2,11,,,,
12,down,Minh Huy,Miên Man,7,4,9,,,,
13,up,tlinh,kho báu đánh rơi (feat. GREY D),13,3,11,,,,
14,up,tlinh,người đẹp ngủ,14,4,11,,,,
15,-,Wren Evans & itsnk,Từng Quen,-,1,1,,,,
16,up,Wren Evans,Thích Em Hơi Nhiều,27,1,124,,,,
17,down,tlinh,làm lành chữa tình,16,6,11,,,,
18,down,SZA,Snooze,17,4,47,,,,
19,up,Madihu & VU,Vì Anh Đâu Có Biết,19,1,65,,,,
20,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,15,15,2,,,,
21,up,The Weeknd,Save Your Tears,22,2,189,80,2020-03-22,1,2021-03-21
22,up,HIEUTHUHAI,Cho Em An Toàn,24,22,2,,,,
23,down,SZA,Kill Bill,21,1,47,,,,
24,down,tlinh,thế giới thần tiên,18,8,11,,,,
25,up,The Weeknd,Die For You,31,3,171,,,,
26,up,The Weeknd,Blinding Lights,30,1,205,94,2019-12-01,1,2020-03-01
27,down,HIEUTHUHAI,Siêu Sao,20,20,2,,,,
28,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,26,12,13,,,,
29,up,HIEUTHUHAI,Sắp Nổi Tiếng,29,29,2,,,,
30,down,Madihu,Không Còn Em,25,2,15,,,,
31,up,The Weeknd & Ariana Grande,Die For You (Remix),34,1,36,,,,
32,down,tlinh,những đốm sáng,23,7,11,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),33,7,208,,,,
34,down,HIEUTHUHAI,Everything Will Be Okay,32,32,2,,,,
35,down,HIEUTHUHAI,Đi Họp Lớp,28,28,2,,,,
36,up,Madihu & Low G.,Có em,41,2,65,,,,
37,down,GREY D,dự báo thời tiết hôm nay mưa,35,1,49,,,,
38,up,Phương Ly,Missing You (feat. TINLE),50,1,167,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,132,76,2021-04-25,2,2021-05-02
40,down,HIEUTHUHAI,KPI,36,36,2,,,,
41,down,Chris Brown,Under the Influence,38,2,68,,,,
42,down,HIEUTHUHAI,Visa Interlude,37,37,2,,,,
43,down,tlinh,ái,39,9,11,,,,
44,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],52,2,148,,,,
45,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),43,1,208,,,,
46,up,Sơn Tùng M-TP,Run Now,57,4,208,,,,
47,down,LeeHi,ONLY,44,1,114,,,,
48,down,Rhymastic,Ngổn Ngang,47,5,59,,,,
49,up,The Weeknd,Reminder,53,13,80,,,,
50,up,JustaTee,Forget About Her,51,2,50,,,,
51,down,VSTRA,PHONG (feat. TGSN & Tyronee),42,5,76,,,,
52,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",56,11,205,,,,
53,down,The Weeknd,After Hours,48,2,167,37,2020-02-23,22,2020-03-01
54,up,Wren Evans,Cơn Đau,59,1,70,,,,
55,down,The Weeknd,The Hills,46,8,208,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,139,6,2021-03-14,2,2021-05-09
57,down,tlinh,kết thúc = mở đầu,45,11,11,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,9,208,,,,
59,up,The Weeknd,Out of Time,61,2,95,,,,
60,up,Madihu,Em Đâu Cần (feat. Tlinh),65,38,31,,,,
61,down,2Pillz & GREY D,tình wá akk,55,5,12,,,,
62,down,The Weeknd,Call Out My Name,58,10,208,,,,
63,down,tlinh,Gái Độc Thân,60,2,122,,,,
64,up,Wren Evans,Gặp May,74,1,93,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,64,3,143,37,2021-02-21,8,2021-03-21
66,down,Pink Sweat$,At My Worst,63,1,171,70,2021-01-10,70,2021-01-10
67,down,Tuimi,How To Love You,49,34,6,,,,
68,down,Doja Cat,Say So,66,1,202,100,2020-02-02,6,2020-05-03
69,up,Madihu,Có Em (Solo Version),71,56,17,,,,
70,up,Tiên Tiên,Em Không Thể (feat. Touliver),73,13,208,,,,
71,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,70,21,124,,,,
72,down,Joji,SLOW DANCING IN THE DARK,69,11,208,,,,
73,up,Rhymastic,Nụ Cười,81,7,100,,,,
74,down,JustaTee,She Neva Knows,72,31,11,,,,
75,up,Phương Ly,Anh Là Ai,75,70,17,,,,
76,up,The Weeknd,Can't Feel My Face,80,16,204,,,,
77,up,Khalid,Young Dumb & Broke,79,7,208,,,,
78,up,JustaTee & Binz,Crying Over You,89,65,19,,,,
79,down,Dept,Van Goah (feat. Ashley Alisha),67,13,30,,,,
80,down,The Weeknd,Is There Someone Else?,76,9,95,,,,
81,up,Tiên Tiên & JustaTee,Cần Gì Hơn,88,2,190,,,,
82,up,Doja Cat,Like That (feat. Gucci Mane),83,3,195,99,2020-04-12,91,2020-04-19
83,down,2pillz,hoàng hôn (feat. tlinh),77,35,10,,,,
84,down,Kali Uchis,Moonlight,82,27,33,,,,
85,down,Khalid,Talk,78,2,208,86,2019-10-06,86,2019-10-06
86,down,Kimmese & Đen,Loving You Sunny,84,18,156,,,,
87,-,Destiny's Child,Brown Eyes,-,87,1,,,,
88,up,Vũ.,Chậm Lại,94,39,19,,,,
89,down,Binz & Phương Ly,So Close,86,2,123,,,,
90,down,My Anh & Khac Hung,Real Love,85,1,104,,,,
91,-,JustaTee & Binz,Cơn Mưa Cuối,-,81,3,,,,
92,-,Wren Evans & Evy,Thói Quen,-,10,42,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,202,,,,
94,down,The Weeknd & Gesaffelstein,I Was Never There,92,20,77,,,,
95,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,25,166,,,,
96,down,GPG msmy,YOU (feat. AK49),68,13,34,,,,
97,down,SZA,Open Arms (feat. Travis Scott),91,25,47,,,,
98,-,Ngơ,Suy,-,52,37,,,,
99,-,SpaceSpeakers,A Veil of Mist,-,7,23,,,,
100,down,Leah Marie Perez,Nothin' on Me,90,15,27,,,,
