Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh,tình yêu có nghĩa là gì?,1,1,3,,,,
2,up,tlinh,người điên,11,1,2,,,,
3,up,tlinh,kho báu đánh rơi (feat. GREY D),14,3,2,,,,
4,up,tlinh,người đẹp ngủ,15,4,2,,,,
5,up,tlinh,nữ siêu anh hùng,36,2,2,,,,
6,up,tlinh,làm lành chữa tình,19,6,2,,,,
7,up,tlinh,những đốm sáng,30,7,2,,,,
8,up,tlinh,thế giới thần tiên,28,8,2,,,,
9,up,tlinh,ái,34,9,2,,,,
10,down,GREY D & Chillies,đưa em về nhàa,2,1,18,,,,
11,up,tlinh,kết thúc = mở đầu,40,11,2,,,,
12,down,RPT MCK,Chìm Sâu (feat. Trung Trần),4,1,79,,,,
13,down,Madihu,Không Còn Em,3,2,6,,,,
14,down,SZA,Kill Bill,7,1,38,,,,
15,down,Madihu & VU,Vì Anh Đâu Có Biết,6,1,56,,,,
16,down,2Pillz & GREY D,tình wá akk,5,5,3,,,,
17,down,The Weeknd,Die For You,10,3,162,,,,
18,down,SZA,Snooze,8,4,38,,,,
19,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,27,,,,
20,up,Wren Evans,Thích Em Hơi Nhiều,21,1,115,,,,
21,down,The Weeknd,Blinding Lights,12,1,196,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,Save Your Tears,13,2,180,80,2020-03-22,1,2021-03-21
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,123,76,2021-04-25,2,2021-05-02
24,down,The Weeknd,Starboy (feat. Daft Punk),18,7,199,,,,
25,down,Chris Brown,Under the Influence,17,2,59,,,,
26,down,Madihu & Low G.,Có em,23,2,56,,,,
27,down,GREY D,dự báo thời tiết hôm nay mưa,22,1,40,,,,
28,down,tlinh,Gái Độc Thân,20,2,113,,,,
29,down,The Weeknd,Reminder,24,13,71,,,,
30,down,The Weeknd,After Hours,25,2,158,37,2020-02-23,22,2020-03-01
31,down,The Weeknd,The Hills,26,8,199,,,,
32,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),29,1,199,,,,
33,down,LeeHi,ONLY,27,1,105,,,,
34,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",44,11,196,,,,
35,up,The Weeknd,Out of Time,35,2,86,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,130,6,2021-03-14,2,2021-05-09
37,down,Sơn Tùng M-TP,Run Now,33,4,199,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,9,199,,,,
39,up,Phương Ly,Missing You (feat. TINLE),42,1,158,,,,
40,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],31,2,139,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,46,3,134,37,2021-02-21,8,2021-03-21
42,down,The Weeknd,Call Out My Name,37,10,199,,,,
43,up,Pink Sweat$,At My Worst,45,1,162,70,2021-01-10,70,2021-01-10
44,up,Rhymastic,Ngổn Ngang,48,5,50,,,,
45,up,Wren Evans,Cơn Đau,47,1,61,,,,
46,down,Leah Marie Perez,Nothin' on Me,38,15,18,,,,
47,up,VSTRA,PHONG (feat. TGSN & Tyronee),51,5,67,,,,
48,up,Madihu,Em Đâu Cần (feat. Tlinh),60,38,22,,,,
49,down,Doechii,What It Is (Solo Version),43,17,9,,,,
50,up,Khalid,Young Dumb & Broke,53,7,199,,,,
51,down,Joji,SLOW DANCING IN THE DARK,49,11,199,,,,
52,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,72,12,4,,,,
53,up,Kimmese & Đen,Loving You Sunny,55,18,147,,,,
54,down,The Weeknd,Can't Feel My Face,39,16,195,,,,
55,up,Kali Uchis,Moonlight,57,27,24,,,,
56,up,Madihu,Có Em (Solo Version),71,56,8,,,,
57,down,Rauf & Faik,Animal,52,19,9,,,,
58,up,Khalid,Talk,63,2,199,86,2019-10-06,86,2019-10-06
59,up,Wren Evans,Gặp May,69,1,84,,,,
60,up,The Weeknd,Is There Someone Else?,65,9,86,,,,
61,down,Vũ.,Chậm Lại,59,39,10,,,,
62,down,JustaTee,Forget About Her,50,2,41,,,,
63,down,Miguel,Sure Thing,56,11,37,,,,
64,down,Tiên Tiên,Em Không Thể (feat. Touliver),62,13,199,,,,
65,up,Doja Cat,Say So,66,1,193,100,2020-02-02,6,2020-05-03
66,down,The Weeknd & Gesaffelstein,I Was Never There,61,20,68,,,,
67,down,Dept,Van Goah (feat. Ashley Alisha),58,13,21,,,,
68,down,tlinh,Sleeping Beauty - A Colors Show,67,18,25,,,,
69,up,Rhymastic,Nụ Cười,82,7,91,,,,
70,down,SZA,Open Arms (feat. Travis Scott),64,25,38,,,,
71,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,80,21,115,,,,
72,down,Dab,overtired (feat. Chilythoi),70,32,35,,,,
73,up,Wren Evans & Evy,Thói Quen,98,10,36,,,,
74,down,tlinh,mua thêm (original soundtrack from FANTI the movie),54,53,3,,,,
75,up,The Weeknd,In Your Eyes,76,3,180,41,2020-03-22,12,2020-03-29
76,down,Tiên Tiên & JustaTee,Cần Gì Hơn,68,2,181,,,,
77,up,Chris Brown & Young Thug,Go Crazy,91,5,155,98,2020-05-31,13,2020-08-16
78,up,Daniel Caesar,Best Part (feat. H.E.R.),79,19,195,,,,
79,up,Madihu,Vì Anh Đâu Có Biết (Solo Version),84,79,6,,,,
80,down,SZA,Good Days,77,7,87,39,2021-01-03,8,2021-01-10
81,down,The Weeknd,Heartless,73,2,144,22,2019-12-01,5,2019-12-08
82,-,JustaTee,She Neva Knows,-,27,2,,,,
83,-,Tiên Tiên,Chắc Anh Đang (feat. Trang),-,25,178,,,,
84,down,"UMIE, Hổ & Freaky",Ghé Vào Tai,78,21,24,,,,
85,up,Doja Cat,Like That (feat. Gucci Mane),90,3,187,99,2020-04-12,91,2020-04-19
86,up,GEMINI,Know Me,89,5,52,,,,
87,-,Orange,OK Anh Đúng,-,2,29,,,,
88,-,2pillz,the SUNset,-,50,1,,,,
89,up,JustaTee & Binz,Crying Over You,95,65,11,,,,
90,-,SZA,Kill Bill (feat. Doja Cat),-,18,18,,,,
91,down,XG,LEFT RIGHT,87,20,31,,,,
92,-,GPG msmy,YOU (feat. AK49),-,13,25,,,,
93,-,UMIE,Yêu Là Thế (feat. Right Tee & BP Bounce),-,86,1,,,,
94,down,SZA,Shirt,88,9,44,,,,
95,-,2pillz,hoàng hôn (feat. tlinh),-,35,1,,,,
96,-,The Weeknd,Party Monster,-,46,39,,,,
97,-,Soobin Hoàng Sơn,Lalala,-,48,60,,,,
98,-,JustaTee,Imma-heartbreaker (feat. LK & Emily),-,49,2,,,,
99,-,Kai Đinh,Điều Buồn Nhất,-,84,7,,,,
100,-,Hoàng Tôn,Nước Hoa,-,26,43,,,,
