Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,Tiên Tiên & JustaTee,Cần Gì Hơn,8,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
4,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,20,,,,
5,up,The Weeknd,After Hours,5,2,5,37,2020-02-23,22,2020-03-01
6,down,Khalid,Talk,4,2,20,86,2019-10-06,86,2019-10-06
7,up,Doja Cat,Like That (feat. Gucci Mane),15,3,9,99,2020-04-12,91,2020-04-19
8,down,Binz & Phương Ly,So Close,6,2,20,,,,
9,up,Jhené Aiko,B.S. (feat. H.E.R.),11,9,3,79,2020-03-08,73,2020-03-15
10,down,The Weeknd,Starboy (feat. Daft Punk),7,7,20,,,,
11,up,John Legend,All of Me,12,7,20,,,,
12,down,Khalid,Young Dumb & Broke,9,7,20,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,20,,,,
14,down,Khalid & Disclosure,Know Your Worth,10,3,7,66,2020-02-09,39,2020-02-16
15,up,Ali Gatie,It's You,16,10,20,41,2019-10-06,35,2019-10-27
16,down,Sơn Tùng M-TP,Run Now,13,4,20,,,,
17,up,The Weeknd,The Hills,21,8,20,,,,
18,up,Pink Sweat$,Honesty,20,10,20,,,,
19,down,Doja Cat & Tyga,Juicy,18,17,18,,,,
20,up,The Weeknd,Heartless,29,2,17,22,2019-12-01,5,2019-12-08
21,up,Tiên Tiên,Em Không Thể (feat. Touliver),22,13,20,,,,
22,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),17,7,20,,,,
23,up,The Weeknd,Call Out My Name,26,10,20,,,,
24,down,Joji,SLOW DANCING IN THE DARK,23,11,20,,,,
25,up,SoMo,50 Feet,36,25,4,,,,
26,up,Khalid,Better,28,10,20,,,,
27,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",19,11,20,,,,
28,down,TAEYANG,"Eyes, Nose, Lips",24,22,20,,,,
29,down,Khalid,Saturday Nights,27,15,20,,,,
30,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,25,20,,,,
31,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,29,20,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),32,19,20,,,,
33,up,Ella Mai,Trip,33,22,20,,,,
34,up,2T,Liệu Giờ (feat. Van),35,19,20,,,,
35,down,Khalid,Location,30,24,20,,,,
36,up,Doja Cat,Cyber Sex,39,31,10,,,,
37,down,The Weeknd,Can't Feel My Face,34,16,20,,,,
38,up,JoJo,Man,62,38,2,,,,
39,down,Chris Brown,No Guidance (feat. Drake),38,13,20,34,2019-10-06,34,2019-10-06
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,15,20,,,,
41,up,Ben E. King,Stand By Me,85,41,19,,,,
42,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
43,up,Doja Cat,Candy,43,43,18,,,,
44,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),37,31,20,,,,
45,up,Mustafa,Stay Alive,67,45,2,,,,
46,down,NIKI,lowkey,41,36,20,,,,
47,up,The Sheep,Love Me More,52,32,20,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),74,48,14,,,,
49,-,The Weeknd,Alone Again,-,8,1,62,2020-03-22,21,2020-03-29
50,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,42,30,20,,,,
51,-,The Weeknd,Hardest To Love,-,7,1,96,2020-03-22,29,2020-03-29
52,down,Isaac,Đau Đầu,44,23,20,,,,
53,-,The Weeknd,Scared To Live,-,10,1,96,2020-03-22,37,2020-03-29
54,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
55,-,The Weeknd,Too Late,-,9,1,86,2020-03-22,31,2020-03-29
56,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,44,20,,,,
57,-,The Weeknd,Snowchild,-,12,1,33,2020-03-29,33,2020-03-29
58,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,58,1,,,,
59,-,The Weeknd,Escape From LA,-,15,1,41,2020-03-29,41,2020-03-29
60,-,The Weeknd,Faith,-,16,1,45,2020-03-29,45,2020-03-29
61,-,The Weeknd,Repeat After Me (Interlude),-,14,1,62,2020-03-29,62,2020-03-29
62,-,The Weeknd,Until I Bleed Out,-,20,1,89,2020-03-29,89,2020-03-29
63,-,August Wahh,Know What I Want,-,59,1,,,,
64,down,H.E.R.,Comfortable,61,56,5,,,,
65,-,dvsn,Between Us (feat. Snoh Aalegra),-,65,1,,,,
66,-,Jessie Reyez,LOVE IN THE DARK,-,40,5,,,,
67,-,53 Thieves,What You Do to Me,-,67,1,,,,
68,down,Kaash Paige,Love Songs,53,53,16,,,,
69,down,Pink Sweat$,17,45,24,4,,,,
70,up,Khalid,Up All Night,78,8,19,,,,
71,up,Toni Braxton,Un-Break My Heart,96,65,8,,,,
72,down,Kiana Valenciano,No Rush (feat. Billy Davis),54,22,8,,,,
73,up,The Weeknd,Reminder,75,13,14,,,,
74,down,PARTYNEXTDOOR,Loyal (feat. Drake),57,16,17,90,2019-11-24,42,2019-12-01
75,-,Summer Walker & Usher,Come Thru,-,17,19,91,2019-11-10,74,2019-12-01
76,down,Childish Gambino,Redbone,73,57,20,,,,
77,-,Nick Zavior,Fame,-,77,1,,,,
78,-,Lionel Richie,Hello,-,61,10,,,,
79,-,Ali Gatie,It's You (Acoustic),-,24,19,,,,
80,down,BigDaddy & Emily,Người Tình Nhỏ Bé,68,48,20,,,,
81,down,Yanbi,Viết Tên Em,49,49,4,,,,
82,down,Tiên Tiên,Đi Về Đâu,69,69,9,,,,
83,-,Binz,Tinh Nhan Oi,-,42,19,,,,
84,down,Alicia Keys,If I Ain't Got You,50,24,19,,,,
85,down,Joji,Sanctuary,55,35,20,,,,
86,-,Mac Ayres,Easy,-,49,16,,,,
87,down,Jhené Aiko,None of Your Concern (feat. Big Sean),47,40,12,81,2019-11-24,81,2019-11-24
88,-,Táo,2 5,-,31,1,,,,
89,-,Lucky Daye,Roll Some Mo,-,89,1,,,,
90,down,Soobin Hoàng Sơn,Lalala,71,48,7,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,4,,,,
92,down,Czarina,I Miss You,58,39,13,,,,
93,-,Rini,Aphrodite,-,77,1,,,,
94,-,Pink Sweat$,Body Ain't Me,-,36,17,,,,
95,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,92,2,,,,
96,-,Soobin Hoàng Sơn,Say Goodbye,-,61,8,,,,
97,-,KATIE,Thinkin Bout You,-,76,1,,,,
98,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],79,62,11,,,,
99,-,Jhené Aiko,P*$$Y Fairy (OTW),-,84,1,,,,
100,down,Alicia Keys,Girl On Fire,63,63,6,,,,
