Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,140,94,2019-12-01,1,2020-03-01
2,down,Lou Hoàng,Bắt Cóc Con Tim,1,1,5,,,,
3,down,Madihu,Có Em (feat. Low G),2,1,15,,,,
4,up,RPT MCK,Chìm Sâu (feat. Trung Trần),4,1,23,,,,
5,up,Wren Evans,Cơn Đau,5,1,5,,,,
6,up,The Weeknd,Die For You,6,3,106,,,,
7,up,The Weeknd,Save Your Tears,7,2,124,80,2020-03-22,1,2021-03-21
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,67,76,2021-04-25,2,2021-05-02
9,up,Wren Evans,Thích Em Hơi Nhiều,10,1,59,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,143,,,,
11,down,Sơn Tùng M-TP,There's No One At All (Another Version),8,5,4,,,,
12,up,The Weeknd,Call Out My Name,12,10,143,,,,
13,up,The Weeknd,Out of Time,13,2,30,,,,
14,up,tlinh,Gái Độc Thân,14,2,57,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,143,,,,
16,up,The Weeknd,The Hills,18,8,143,,,,
17,down,LeeHi,ONLY,16,1,49,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,74,6,2021-03-14,2,2021-05-09
19,down,Pink Sweat$,At My Worst,17,1,106,70,2021-01-10,70,2021-01-10
20,up,The Weeknd & Gesaffelstein,I Was Never There,20,20,12,,,,
21,up,Phương Ly,Missing You (feat. TINLE),25,1,102,,,,
22,up,Sơn Tùng M-TP,Run Now,23,4,143,,,,
23,down,Joji,SLOW DANCING IN THE DARK,21,11,143,,,,
24,down,Wren Evans,Gặp May,22,1,28,,,,
25,down,My Anh & Khac Hung,Real Love,24,1,54,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,26,3,78,37,2021-02-21,8,2021-03-21
27,up,Chris Brown,Under the Influence,67,2,3,,,,
28,up,Marshmello & Khalid,Numb,28,17,8,,,,
29,up,VSTRA,PHONG (feat. TGSN & Tyronee),30,5,11,,,,
30,up,Doja Cat,Say So,34,1,137,100,2020-02-02,6,2020-05-03
31,up,Khalid,Young Dumb & Broke,31,7,143,,,,
32,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),35,25,104,,,,
33,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),32,1,143,,,,
34,down,Denise Julia,Nvmd,27,11,12,,,,
35,up,The Weeknd,Sacrifice,36,1,30,,,,
36,down,The Weeknd,In Your Eyes,33,3,124,41,2020-03-22,12,2020-03-29
37,up,The Weeknd,Take My Breath,37,4,49,,,,
38,up,The Weeknd,Can't Feel My Face,39,16,139,,,,
39,down,Binz & Phương Ly,So Close,38,2,84,,,,
40,up,The Weeknd,Is There Someone Else?,42,9,30,,,,
41,up,Tiên Tiên,Em Không Thể (feat. Touliver),51,13,143,,,,
42,down,Steve Lacy,Bad Habit,41,19,3,,,,
43,up,The Weeknd,After Hours,45,2,102,37,2020-02-23,22,2020-03-01
44,down,Hoàng Tôn,Nước Hoa,29,26,29,,,,
45,down,Kimmese & Đen,Loving You Sunny,40,18,92,,,,
46,down,Khalid,Talk,44,2,143,86,2019-10-06,86,2019-10-06
47,down,John Legend,All of Me,46,7,143,,,,
48,up,The Weeknd,Try Me,50,48,22,,,,
49,up,Tiên Tiên & JustaTee,Cần Gì Hơn,53,2,125,,,,
50,down,Joji,Sanctuary,48,35,46,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),47,3,132,99,2020-04-12,91,2020-04-19
52,down,NIKI,lowkey,49,36,143,,,,
53,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,87,53,2,,,,
54,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],54,3,57,,,,
55,up,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),88,55,2,,,,
56,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),66,25,125,,,,
57,down,The Weeknd,Less Than Zero,56,12,30,,,,
58,up,The Weeknd,How Do I Make You Love Me?,96,7,22,,,,
59,down,Khalid,Location,58,24,110,,,,
60,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],57,2,83,,,,
61,down,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),43,31,8,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),64,19,143,,,,
63,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",61,11,142,,,,
64,up,The Weeknd,Often,69,60,11,,,,
65,down,2T,Liệu Giờ (feat. Van),62,19,143,,,,
66,up,The Weeknd,Heartless,73,2,95,22,2019-12-01,5,2019-12-08
67,up,MIN,Anh Qua Đây Đi,72,6,18,,,,
68,down,Obito,Soju Love,52,10,21,,,,
69,down,Khalid,Better,55,10,134,,,,
70,down,Alicia Keys,If I Ain't Got You,63,24,132,,,,
71,down,Doja Cat,Freak,65,60,13,,,,
72,up,GIVĒON,Lost Me,75,26,6,,,,
73,up,Chris Brown,No Guidance (feat. Drake),79,13,89,34,2019-10-06,34,2019-10-06
74,up,Chris Brown & Young Thug,Go Crazy,92,5,105,98,2020-05-31,13,2020-08-16
75,down,TGSN,Rebound (feat. Tlinh),70,19,66,,,,
76,up,The Weeknd,Earned It (Fifty Shades of Grey),76,58,9,,,,
77,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,68,29,124,,,,
78,down,Hoàng Duyên,Mê,74,9,25,,,,
79,down,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],59,19,25,,,,
80,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),98,80,3,,,,
81,down,TAEYANG,"Eyes, Nose, Lips",80,22,143,,,,
82,down,Doja Cat,Say So (feat. Nicki Minaj),78,2,116,57,2020-03-08,13,2020-05-10
83,down,Lil Wuyn & 95G,Diamond (feat. NVM),77,30,45,,,,
84,down,Khoi Vu,Not About Love,83,10,19,,,,
85,up,The Weeknd,Snowchild,89,12,26,33,2020-03-29,33,2020-03-29
86,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),82,7,84,,,,
87,down,Soobin Hoàng Sơn,Lalala,86,48,47,,,,
88,down,Kim Chi Sun,I Like Me Better Now (feat. Datmaniac),60,25,8,,,,
89,down,Soobin Hoàng Sơn,Say Goodbye,84,61,63,,,,
90,up,Ali Gatie,It's You,90,10,139,41,2019-10-06,35,2019-10-27
91,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,58,,,,
92,down,Tăng Duy Tân,052 (Không Phai 2),85,85,2,,,,
93,up,SoMo,50 Feet,95,25,81,,,,
94,-,Ne-Yo,Because of You,-,34,32,,,,
95,-,The Fillin & Changg,Nếu Không Gì Thay Đổi,-,23,17,,,,
96,-,Dab,Lying to myself (feat. sy),-,45,7,,,,
97,-,The Weeknd,Alone Again,-,8,42,62,2020-03-22,21,2020-03-29
98,down,RealestK,Love Me,97,13,22,,,,
99,-,The Weeknd,Hardest To Love,-,7,56,96,2020-03-22,29,2020-03-29
100,-,Boney M.,Rasputin,-,71,16,,,,
