Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,25,100,2020-02-02,6,2020-05-03
2,down,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,6,57,2020-03-08,13,2020-05-10
4,up,Doja Cat,Like That (feat. Gucci Mane),4,3,20,99,2020-04-12,91,2020-04-19
5,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,31,,,,
6,up,Tiên Tiên & JustaTee,Cần Gì Hơn,6,2,13,,,,
7,down,The Weeknd,In Your Eyes,5,3,12,41,2020-03-22,12,2020-03-29
8,down,Khalid,Talk,7,2,31,86,2019-10-06,86,2019-10-06
9,up,Sơn Tùng M-TP,Run Now,11,4,31,,,,
10,up,Khalid,Young Dumb & Broke,13,7,31,,,,
11,down,Binz & Phương Ly,So Close,10,2,31,,,,
12,up,John Legend,All of Me,21,7,31,,,,
13,down,Rhymastic,Nụ Cười,9,7,8,,,,
14,up,Kelly Rowland,Coffee,34,8,8,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,31,,,,
16,up,Pink Sweat$,Honesty,20,10,31,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,31,,,,
18,up,Ali Gatie,Running On My Mind,58,14,2,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,17,7,11,100,2020-03-29,55,2020-04-05
20,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],18,18,3,,,,
21,down,The Weeknd,Save Your Tears,12,2,12,80,2020-03-22,1,2021-03-21
22,up,TIA & fueled by boba,in the dark,29,22,10,,,,
23,up,Joji,SLOW DANCING IN THE DARK,24,11,31,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),25,19,31,,,,
25,down,Khalid & Disclosure,Know Your Worth,19,3,18,66,2020-02-09,39,2020-02-16
26,down,Ali Gatie,It's You,22,10,31,41,2019-10-06,35,2019-10-27
27,down,Crush,Mayday (feat. JOY),14,14,3,,,,
28,down,Tiên Tiên,Em Không Thể (feat. Touliver),26,13,31,,,,
29,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),27,7,31,,,,
30,up,Chris Brown & Young Thug,Go Crazy,48,5,2,98,2020-05-31,13,2020-08-16
31,down,The Weeknd,The Hills,28,8,31,,,,
32,down,The Weeknd,After Hours,23,2,16,37,2020-02-23,22,2020-03-01
33,up,Kehlani,Everybody Business,61,22,8,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",30,22,31,,,,
35,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),38,31,31,,,,
36,down,The Weeknd,Call Out My Name,31,10,31,,,,
37,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,35,29,31,,,,
38,down,2T,Liệu Giờ (feat. Van),37,19,31,,,,
39,down,Khalid,Better,36,10,31,,,,
40,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),40,25,31,,,,
41,up,Czarina,I Miss You,56,39,22,,,,
42,down,Doja Cat & Tyga,Juicy,32,17,29,,,,
43,up,Doja Cat,Cyber Sex,50,31,21,,,,
44,down,Khalid,Location,43,24,31,,,,
45,down,Ella Mai,Trip,44,22,31,,,,
46,down,NIKI,lowkey,45,36,31,,,,
47,up,Khalid,Saturday Nights,47,15,31,,,,
48,up,Kamal.,homebody,78,48,12,,,,
49,down,The Weeknd,Heartless,33,2,28,22,2019-12-01,5,2019-12-08
50,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",39,11,31,,,,
51,up,The Sheep,Love Me More,51,32,31,,,,
52,down,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),41,32,5,,,,
53,up,SoMo,50 Feet,59,25,15,,,,
54,down,The Weeknd,Can't Feel My Face,52,16,31,,,,
55,down,The Weeknd,Hardest To Love,53,7,12,96,2020-03-22,29,2020-03-29
56,up,Chris Brown,No Guidance (feat. Drake),63,13,31,34,2019-10-06,34,2019-10-06
57,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],65,44,30,,,,
58,down,Joji,Sanctuary,57,35,30,,,,
59,up,Alicia Keys,If I Ain't Got You,77,24,30,,,,
60,up,Ali Gatie,It's You (Acoustic),70,24,30,,,,
61,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,49,22,7,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,15,31,,,,
63,up,Ben E. King,Stand By Me,71,41,30,,,,
64,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,19,,,,
65,down,Leon Bridges,Inside Friend (feat. John Mayer),42,30,9,,,,
66,-,The Weeknd,Die For You,-,3,10,,,,
67,up,Childish Gambino,Redbone,69,57,26,,,,
68,down,Doja Cat,Candy,55,43,29,,,,
69,up,6LACK,ATL Freestyle,73,69,2,,,,
70,down,Chloe x Halle,Do It,64,15,4,,,,
71,up,The Weeknd,Reminder,87,13,22,,,,
72,down,The Weeknd,Alone Again,67,8,12,62,2020-03-22,21,2020-03-29
73,down,Mac Ayres,Easy,66,49,26,,,,
74,up,The Weeknd,Escape From LA,80,15,12,41,2020-03-29,41,2020-03-29
75,down,The Weeknd,Scared To Live,72,10,12,96,2020-03-22,37,2020-03-29
76,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,54,30,31,,,,
77,up,Austin Marc,Tuesday,89,65,3,,,,
78,-,Bill Withers,Ain't No Sunshine,-,65,3,76,2020-04-05,76,2020-04-05
79,-,The Weeknd,Until I Bleed Out,-,20,9,89,2020-03-29,89,2020-03-29
80,up,Rini,My Favourite Clothes,88,67,14,,,,
81,up,88rising & NIKI,Indigo,96,53,22,,,,
82,up,Joji,Yeah Right,98,67,15,,,,
83,up,NIKI,I Like U,97,61,12,,,,
84,up,Lionel Richie,Hello,94,61,14,,,,
85,down,Yellow Days,Love Is Everywhere,46,46,3,,,,
86,-,Kiana Ledé,Ex,-,80,4,,,,
87,up,Khalid & Normani,Love Lies,93,55,24,,,,
88,-,Isaac,Đau Đầu,-,23,27,,,,
89,up,The Weeknd,Repeat After Me (Interlude),92,14,11,62,2020-03-29,62,2020-03-29
90,-,Arlo Parks,Black Dog,-,34,4,,,,
91,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),99,55,24,,,,
92,-,92914,Okinawa,-,80,1,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,64,18,,,,
94,-,Toni Braxton,Un-Break My Heart,-,65,12,,,,
95,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),82,49,17,,,,
96,down,Kiana Valenciano,Corners,60,59,7,,,,
97,down,sugi.wa,Very Late,95,65,8,,,,
98,down,The Weeknd,Missed You (Bonus Track),62,49,10,,,,
99,-,Jayesslee,Officially Missing You,-,87,1,,,,
100,-,Pink Sweat$,Body Ain't Me,-,36,18,,,,
