Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,21,70,2021-01-10,70,2021-01-10
2,up,Phương Ly,Missing You (feat. TINLE),2,1,17,,,,
3,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],3,2,8,,,,
4,up,The Weeknd,Blinding Lights,5,1,55,94,2019-12-01,1,2020-03-01
5,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,12,4,2,,,,
6,down,Kha,You’re Not Alone,4,4,3,,,,
7,up,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,7,5,6,,,,
8,up,Doja Cat,Say So,8,1,52,100,2020-02-02,6,2020-05-03
9,down,Binz & Phương Ly,So Close,6,2,58,,,,
10,up,Demxntia,Tonight,10,5,24,,,,
11,up,Arlo Parks,Last Christmas,54,11,2,,,,
12,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,58,,,,
13,down,The Weeknd,In Your Eyes,9,3,39,41,2020-03-22,12,2020-03-29
14,up,Sơn Tùng M-TP,Run Now,14,4,58,,,,
15,down,The Weeknd,Save Your Tears,13,2,39,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,58,,,,
17,down,Rhymastic,Nụ Cười,16,7,35,,,,
18,up,Tiên Tiên & JustaTee,Cần Gì Hơn,20,2,40,,,,
19,up,Khalid,Talk,23,2,58,86,2019-10-06,86,2019-10-06
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,58,,,,
21,down,John Legend,All of Me,19,7,58,,,,
22,down,Pink Sweat$,Honesty,18,10,58,,,,
23,down,Fousheé,Deep End,22,13,9,,,,
24,up,TGSN,Rebound (feat. Tlinh),24,19,14,,,,
25,down,Khalid,Young Dumb & Broke,17,7,58,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),25,3,47,99,2020-04-12,91,2020-04-19
27,up,Khalid & Disclosure,Know Your Worth,27,3,45,66,2020-02-09,39,2020-02-16
28,up,Chris Brown & Young Thug,Go Crazy,28,5,29,98,2020-05-31,13,2020-08-16
29,up,Doja Cat,Say So (feat. Nicki Minaj),29,2,33,57,2020-03-08,13,2020-05-10
30,down,QNT,Say Em (feat. RefundBand),26,10,7,,,,
31,down,The Weeknd,The Hills,30,8,58,,,,
32,up,Tiên Tiên,Em Không Thể (feat. Touliver),34,13,58,,,,
33,down,Táo,2 5,31,31,19,,,,
34,down,Joji,SLOW DANCING IN THE DARK,33,11,58,,,,
35,down,The Weeknd,Call Out My Name,32,10,58,,,,
36,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",49,11,58,,,,
37,down,"Calvin Harris, The Weeknd",Over Now,35,2,16,39,2020-09-06,39,2020-09-06
38,up,2T,Liệu Giờ (feat. Van),42,19,58,,,,
39,down,TAEYANG,"Eyes, Nose, Lips",36,22,58,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),41,19,58,,,,
41,up,Kimmese & Đen,Loving You Sunny,43,18,7,,,,
42,down,Ali Gatie,It's You,40,10,58,41,2019-10-06,35,2019-10-27
43,down,Orange,OK Anh Đúng,39,2,10,,,,
44,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],47,18,29,,,,
45,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),38,7,58,,,,
46,down,LEE HI,HOLO,44,1,21,,,,
47,down,VEDO,You Got It,37,19,14,71,2020-09-27,67,2020-10-04
48,up,Soobin Hoàng Sơn,Lalala,56,48,23,,,,
49,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),50,25,19,,,,
50,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),45,25,58,,,,
51,up,The Weeknd,Can't Feel My Face,58,16,58,,,,
52,down,NIKI,lowkey,46,36,58,,,,
53,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,29,58,,,,
54,up,Chris Brown,No Guidance (feat. Drake),63,13,58,34,2019-10-06,34,2019-10-06
55,down,H.E.R.,Damage,48,14,8,,,,
56,down,The Weeknd,After Hours,52,2,42,37,2020-02-23,22,2020-03-01
57,down,Khalid,Better,53,10,58,,,,
58,up,Ngơ,Suy,64,52,6,,,,
59,down,The Weeknd,Heartless,55,2,53,22,2019-12-01,5,2019-12-08
60,up,Ella Mai,Trip,70,22,58,,,,
61,up,Alicia Keys,If I Ain't Got You,71,24,53,,,,
62,down,The Weeknd,Too Late,60,9,20,86,2020-03-22,31,2020-03-29
63,-,Donny Hathaway,This Christmas,-,44,4,,,,
64,-,Chloe x Halle,Do It,-,15,28,,,,
65,up,Khalid,Location,65,24,58,,,,
66,up,Ella Mai,Not Another Love Song,89,42,7,,,,
67,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),75,67,2,,,,
68,up,The Weeknd,Hardest To Love,68,7,29,96,2020-03-22,29,2020-03-29
69,-,Akon,Smack That (feat. Eminem),-,69,5,,,,
70,up,Ben E. King,Stand By Me,90,41,56,,,,
71,-,The Weeknd,Die For You,-,3,22,,,,
72,-,Ali Gatie,Running On My Mind,-,14,28,,,,
73,up,Childish Gambino,Redbone,74,57,40,,,,
74,-,Michael Carreon,The Simple Things,-,69,9,,,,
75,down,Khalid,Saturday Nights,62,15,58,,,,
76,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,7,,,,
77,-,Mac Ayres,Easy,-,49,47,,,,
78,-,Chris Brown & Young Thug,City Girls,-,54,4,,,,
79,down,The Weeknd,Alone Again,59,8,22,62,2020-03-22,21,2020-03-29
80,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,30,37,,,,
81,-,Lionel Richie,Hello,-,61,20,,,,
82,-,Joji,Yeah Right,-,67,22,,,,
83,-,Ali Gatie,It's You (Acoustic),-,24,49,,,,
84,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,21,,,,
85,up,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),94,54,12,,,,
86,-,Pink Sweat$,Cocaine,-,86,1,,,,
87,down,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),73,44,41,,,,
88,-,Pink Sweat$,Would You,-,88,2,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,55,,,,
90,down,Soobin Hoàng Sơn,Say Goodbye,61,61,28,,,,
91,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,16,,,,
92,-,Joji,TEST DRIVE,-,49,19,,,,
93,-,Austin Marc,Tuesday,-,65,10,,,,
94,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],69,69,3,,,,
95,down,Pink Sweat$,17,79,24,20,,,,
96,down,Kelly Rowland,Coffee,57,8,35,,,,
97,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],93,44,45,,,,
98,-,Pink Sweat$,Icy,-,88,2,,,,
99,down,Binz,Tinh Nhan Oi,72,42,43,,,,
100,-,Czarina,I Miss You,-,39,45,,,,
