Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,Madihu & VU,Vì Anh Đâu Có Biết,5,1,29,,,,
3,down,GREY D,dự báo thời tiết hôm nay mưa,2,1,13,,,,
4,up,RPT MCK,Chìm Sâu (feat. Trung Trần),4,1,52,,,,
5,down,The Weeknd,Die For You,3,3,135,,,,
6,up,Madihu & Low G.,Có em,6,2,29,,,,
7,up,Chris Brown,Under the Influence,7,2,32,,,,
8,up,The Weeknd,Blinding Lights,8,1,169,94,2019-12-01,1,2020-03-01
9,up,Wren Evans,Thích Em Hơi Nhiều,10,1,88,,,,
10,up,SZA,Snooze,15,4,11,,,,
11,up,Miguel,Sure Thing,12,11,10,,,,
12,down,The Weeknd,Save Your Tears,9,2,153,80,2020-03-22,1,2021-03-21
13,up,GPG msmy,YOU (feat. AK49),13,13,3,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,96,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Starboy (feat. Daft Punk),11,7,172,,,,
16,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",14,11,169,,,,
17,up,The Weeknd,Reminder,31,13,44,,,,
18,down,XG,SHOOTING STAR,17,17,4,,,,
19,-,Tiên Tiên,NGƯỜI YÊU XỊN SÒ,-,19,1,,,,
20,up,tlinh,Gái Độc Thân,22,2,86,,,,
21,up,"UMIE, Hổ & Freaky",Ghé Vào Tai,48,21,6,,,,
22,down,LeeHi,ONLY,18,1,78,,,,
23,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],23,23,12,,,,
24,down,The Weeknd,Out of Time,19,2,59,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,103,6,2021-03-14,2,2021-05-09
26,down,Sơn Tùng M-TP,Run Now,21,4,172,,,,
27,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],24,2,112,,,,
28,up,Justine Skye,Collide (feat. Tyga),34,22,21,,,,
29,down,JustaTee,Forget About Her,25,2,14,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,28,3,107,37,2021-02-21,8,2021-03-21
31,down,Madihu,Có Khi (feat. Low G),30,2,19,,,,
32,up,Pink Sweat$,At My Worst,33,1,135,70,2021-01-10,70,2021-01-10
33,down,GREY D & Phúc Du,dự báo thời tiết hôm nay mưa (storm version),26,26,5,,,,
34,down,Phương Ly,Missing You (feat. TINLE),27,1,131,,,,
35,up,XG,LEFT RIGHT,56,20,4,,,,
36,up,The Weeknd,Call Out My Name,38,10,172,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,172,,,,
38,up,Wren Evans,Cơn Đau,42,1,34,,,,
39,down,VSTRA,PHONG (feat. TGSN & Tyronee),32,5,40,,,,
40,up,Rhymastic,Ngổn Ngang,41,5,23,,,,
41,up,Yuji & putri dahlia,Old Love,47,19,25,,,,
42,down,SZA,Shirt,36,9,17,,,,
43,up,The Weeknd,The Hills,46,8,172,,,,
44,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),44,1,172,,,,
45,down,SZA,Nobody Gets Me,29,19,11,,,,
46,up,The Weeknd,Party Monster,76,46,15,,,,
47,down,Joji,SLOW DANCING IN THE DARK,43,11,172,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,49,20,41,,,,
49,down,Steve Lacy,Bad Habit,37,19,32,,,,
50,down,SZA,Low,45,18,11,,,,
51,up,The Weeknd,After Hours,51,2,131,37,2020-02-23,22,2020-03-01
52,up,Lou Hoàng,Bắt Cóc Con Tim,52,1,34,,,,
53,down,Wren Evans,Gặp May,50,1,57,,,,
54,up,Kha,Đoạn Đường Sao Băng,57,10,41,,,,
55,down,GREY D & B Ray,tỉnh thức sau giấc ngủ đông (storm version),35,26,5,,,,
56,up,Khalid,Young Dumb & Broke,60,7,172,,,,
57,down,The Weeknd,Is There Someone Else?,55,9,59,,,,
58,down,GEMINI,Know Me,53,5,25,,,,
59,up,Khalid,Talk,61,2,172,86,2019-10-06,86,2019-10-06
60,up,NIKI,lowkey,64,36,172,,,,
61,up,John Legend,All of Me,90,7,172,,,,
62,up,SIVAN,haydeanhduoccungemdau (feat. Kai Đinh) [feat. Kai Đinh],66,62,7,,,,
63,down,"Hngle, Niz & Ari",Cô Đơn,54,29,7,,,,
64,down,Marshmello & Khalid,Numb,39,17,37,,,,
65,down,Tiên Tiên,Em Không Thể (feat. Touliver),62,13,172,,,,
66,up,SZA,Kill Bill (Sped Up Version),69,53,6,,,,
67,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,70,21,88,,,,
68,down,Doja Cat,Say So,67,1,166,100,2020-02-02,6,2020-05-03
69,down,SZA,Open Arms (feat. Travis Scott),58,25,11,,,,
70,down,My Anh & Khac Hung,Real Love,65,1,83,,,,
71,down,Tiên Tiên & JustaTee,Cần Gì Hơn,68,2,154,,,,
72,down,Pay & Phongkhin,Bận Lòng,63,16,20,,,,
73,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),72,25,133,,,,
74,down,The Weeknd,In Your Eyes,73,3,153,41,2020-03-22,12,2020-03-29
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),77,23,21,,,,
76,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),78,25,154,,,,
77,down,SZA,Good Days,75,7,60,39,2021-01-03,8,2021-01-10
78,up,Sơn Tùng M-TP,There's No One At All (Another Version),79,5,33,,,,
79,down,Khalid,Satellite,59,52,18,,,,
80,down,The Weeknd,Can't Feel My Face,71,16,168,,,,
81,-,Rihanna,Disturbia,-,81,3,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),80,3,160,99,2020-04-12,91,2020-04-19
83,up,Miguel,Sure Thing (Sped Up),86,83,2,,,,
84,up,TGSN,Rebound (feat. Tlinh),98,19,91,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),81,19,168,,,,
86,up,Phương Ly,Anh Là Ai,99,70,11,,,,
87,-,The Weeknd,Six Feet Under,-,82,10,,,,
88,down,The Weeknd,Sacrifice,74,1,59,,,,
89,-,Wren Evans & Evy,Thói Quen,-,10,18,,,,
90,down,The Weeknd,Heartless,84,2,117,22,2019-12-01,5,2019-12-08
91,-,Rihanna,Don't Stop the Music,-,86,2,,,,
92,down,SpaceSpeakers,A Veil of Mist,83,7,16,,,,
93,down,Chris Brown & Young Thug,Go Crazy,91,5,132,98,2020-05-31,13,2020-08-16
94,-,Kimmese & Đen,Loving You Sunny,-,18,120,,,,
95,-,The Weeknd,Try Me,-,48,40,,,,
96,up,ERIK,Anh Luôn Là Lý Do,100,2,88,,,,
97,-,Mariah Carey,It's a Wrap,-,97,1,,,,
98,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,54,8,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,58,17,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,13,117,34,2019-10-06,34,2019-10-06
