Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh,tình yêu có nghĩa là gì?,72,1,2,,,,
2,down,GREY D & Chillies,đưa em về nhàa,1,1,17,,,,
3,down,Madihu,Không Còn Em,2,2,5,,,,
4,down,RPT MCK,Chìm Sâu (feat. Trung Trần),3,1,78,,,,
5,up,2Pillz & GREY D,tình wá akk,52,5,2,,,,
6,down,Madihu & VU,Vì Anh Đâu Có Biết,5,1,55,,,,
7,down,SZA,Kill Bill,4,1,37,,,,
8,up,SZA,Snooze,9,4,37,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),6,1,26,,,,
10,down,The Weeknd,Die For You,7,3,161,,,,
11,-,tlinh,người điên,-,1,1,,,,
12,down,The Weeknd,Blinding Lights,8,1,195,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Save Your Tears,10,2,179,80,2020-03-22,1,2021-03-21
14,-,tlinh,kho báu đánh rơi (feat. GREY D),-,3,1,,,,
15,-,tlinh,người đẹp ngủ,-,4,1,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,122,76,2021-04-25,2,2021-05-02
17,down,Chris Brown,Under the Influence,13,2,58,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),12,7,198,,,,
19,-,tlinh,làm lành chữa tình,-,6,1,,,,
20,down,tlinh,Gái Độc Thân,17,2,112,,,,
21,down,Wren Evans,Thích Em Hơi Nhiều,16,1,114,,,,
22,down,GREY D,dự báo thời tiết hôm nay mưa,14,1,39,,,,
23,down,Madihu & Low G.,Có em,15,2,55,,,,
24,down,The Weeknd,Reminder,20,13,70,,,,
25,down,The Weeknd,After Hours,18,2,157,37,2020-02-23,22,2020-03-01
26,down,The Weeknd,The Hills,19,8,198,,,,
27,down,LeeHi,ONLY,21,1,104,,,,
28,-,tlinh,thế giới thần tiên,-,8,1,,,,
29,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),25,1,198,,,,
30,-,tlinh,những đốm sáng,-,7,1,,,,
31,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],23,2,138,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,129,6,2021-03-14,2,2021-05-09
33,down,Sơn Tùng M-TP,Run Now,22,4,198,,,,
34,-,tlinh,ái,-,9,1,,,,
35,down,The Weeknd,Out of Time,24,2,85,,,,
36,-,tlinh,nữ siêu anh hùng,-,2,1,,,,
37,down,The Weeknd,Call Out My Name,26,10,198,,,,
38,down,Leah Marie Perez,Nothin' on Me,31,15,17,,,,
39,down,The Weeknd,Can't Feel My Face,35,16,194,,,,
40,-,tlinh,kết thúc = mở đầu,-,11,1,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,198,,,,
42,down,Phương Ly,Missing You (feat. TINLE),27,1,157,,,,
43,down,Doechii,What It Is (Solo Version),30,17,8,,,,
44,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",34,11,195,,,,
45,down,Pink Sweat$,At My Worst,33,1,161,70,2021-01-10,70,2021-01-10
46,down,Giveon,HEARTBREAK ANNIVERSARY,36,3,133,37,2021-02-21,8,2021-03-21
47,down,Wren Evans,Cơn Đau,42,1,60,,,,
48,down,Rhymastic,Ngổn Ngang,38,5,49,,,,
49,down,Joji,SLOW DANCING IN THE DARK,37,11,198,,,,
50,down,JustaTee,Forget About Her,41,2,40,,,,
51,down,VSTRA,PHONG (feat. TGSN & Tyronee),43,5,66,,,,
52,down,Rauf & Faik,Animal,32,19,8,,,,
53,down,Khalid,Young Dumb & Broke,40,7,198,,,,
54,down,tlinh,mua thêm (original soundtrack from FANTI the movie),53,53,2,,,,
55,down,Kimmese & Đen,Loving You Sunny,47,18,146,,,,
56,down,Miguel,Sure Thing,44,11,36,,,,
57,up,Kali Uchis,Moonlight,59,27,23,,,,
58,down,Dept,Van Goah (feat. Ashley Alisha),45,13,20,,,,
59,down,Vũ.,Chậm Lại,51,39,9,,,,
60,down,Madihu,Em Đâu Cần (feat. Tlinh),48,38,21,,,,
61,down,The Weeknd & Gesaffelstein,I Was Never There,49,20,67,,,,
62,down,Tiên Tiên,Em Không Thể (feat. Touliver),55,13,198,,,,
63,down,Khalid,Talk,46,2,198,86,2019-10-06,86,2019-10-06
64,down,SZA,Open Arms (feat. Travis Scott),54,25,37,,,,
65,down,The Weeknd,Is There Someone Else?,50,9,85,,,,
66,down,Doja Cat,Say So,57,1,192,100,2020-02-02,6,2020-05-03
67,down,tlinh,Sleeping Beauty - A Colors Show,66,18,24,,,,
68,down,Tiên Tiên & JustaTee,Cần Gì Hơn,58,2,180,,,,
69,down,Wren Evans,Gặp May,56,1,83,,,,
70,down,Dab,overtired (feat. Chilythoi),60,32,34,,,,
71,down,Madihu,Có Em (Solo Version),63,56,7,,,,
72,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,73,12,3,,,,
73,down,The Weeknd,Heartless,62,2,143,22,2019-12-01,5,2019-12-08
74,up,SoMo,50 Feet,74,25,92,,,,
75,up,TGSN,Rebound (feat. Tlinh),87,19,117,,,,
76,down,The Weeknd,In Your Eyes,67,3,179,41,2020-03-22,12,2020-03-29
77,down,SZA,Good Days,76,7,86,39,2021-01-03,8,2021-01-10
78,down,"UMIE, Hổ & Freaky",Ghé Vào Tai,69,21,23,,,,
79,down,Daniel Caesar,Best Part (feat. H.E.R.),75,19,194,,,,
80,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,61,21,114,,,,
81,down,Akon,Right Now (Na Na Na),64,64,13,,,,
82,down,Rhymastic,Nụ Cười,70,7,90,,,,
83,down,XG,TGIF,39,39,3,,,,
84,down,Madihu,Vì Anh Đâu Có Biết (Solo Version),81,79,5,,,,
85,up,Lou Hoàng,Bắt Cóc Con Tim,90,1,60,,,,
86,down,Cầm,Đừng Dắt Em Đi Lòng Vòng,65,19,8,,,,
87,down,XG,LEFT RIGHT,68,20,30,,,,
88,down,SZA,Shirt,71,9,43,,,,
89,down,GEMINI,Know Me,79,5,51,,,,
90,down,Doja Cat,Like That (feat. Gucci Mane),80,3,186,99,2020-04-12,91,2020-04-19
91,down,Chris Brown & Young Thug,Go Crazy,77,5,154,98,2020-05-31,13,2020-08-16
92,up,Sweet Liquor,Vũ trụ ngừng trôi,92,75,5,,,,
93,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),86,25,159,,,,
94,down,Chris Brown,No Guidance (feat. Drake),84,13,140,34,2019-10-06,34,2019-10-06
95,down,JustaTee & Binz,Crying Over You,82,65,10,,,,
96,-,Dab,Lying to myself (feat. sy),-,45,23,,,,
97,down,Khalid,Location,89,24,136,,,,
98,-,Wren Evans & Evy,Thói Quen,-,10,35,,,,
99,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,64,15,,,,
100,down,SZA,Nobody Gets Me,83,19,37,,,,
