Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,5,76,2021-04-25,2,2021-05-02
3,up,Pink Sweat$,At My Worst,3,1,44,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,16,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,Save Your Tears,5,2,62,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights,7,1,78,94,2019-12-01,1,2020-03-01
7,up,Phương Ly,Missing You (feat. TINLE),8,1,40,,,,
8,down,JustaTee & Rhymastic,Ngọt,6,6,6,,,,
9,up,Doja Cat,Say So,9,1,75,100,2020-02-02,6,2020-05-03
10,up,Sơn Tùng M-TP,Run Now,10,4,81,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,81,,,,
12,up,Kali Uchis,telepatía,12,6,14,27,2021-02-28,6,2021-03-28
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,81,,,,
14,up,Doja Cat,Streets,15,7,19,27,2021-01-24,7,2021-03-07
15,up,Jorja Smith,Addicted,21,13,10,,,,
16,down,ERIK,Anh Luôn Là Lý Do,14,2,19,,,,
17,down,John Legend,All of Me,16,7,81,,,,
18,up,Kimmese & Đen,Loving You Sunny,26,18,30,,,,
19,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),17,1,81,,,,
20,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,1,,,,
21,down,The Weeknd,In Your Eyes,18,3,62,41,2020-03-22,12,2020-03-29
22,up,Doja Cat,Like That (feat. Gucci Mane),24,3,70,99,2020-04-12,91,2020-04-19
23,down,Barry Brizzy,Nothing on You,20,11,11,,,,
24,up,Khalid,Young Dumb & Broke,25,7,81,,,,
25,down,The Weeknd,The Hills,23,8,81,,,,
26,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,22,21,5,,,,
27,up,The Weeknd,Call Out My Name,28,10,81,,,,
28,up,Joji,SLOW DANCING IN THE DARK,32,11,81,,,,
29,down,Kha,Giấc Mộng (feat. C@P),19,19,9,,,,
30,down,SZA,Good Days,27,7,22,39,2021-01-03,8,2021-01-10
31,down,Demxntia,Tonight,29,5,47,,,,
32,up,Fousheé,Deep End,36,13,32,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),40,19,81,,,,
34,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],31,2,31,,,,
35,down,Hoàng Tôn,Nước Hoa,34,26,11,,,,
36,up,Khalid,Talk,39,2,81,86,2019-10-06,86,2019-10-06
37,up,Tiên Tiên & JustaTee,Cần Gì Hơn,37,2,63,,,,
38,up,Alicia Keys,If I Ain't Got You,65,24,71,,,,
39,down,Pink Sweat$,Honesty,35,10,81,,,,
40,-,HEIZE,HAPPEN,-,6,1,,,,
41,down,Doja Cat,Say So (feat. Nicki Minaj),33,2,56,57,2020-03-08,13,2020-05-10
42,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],66,18,50,,,,
43,down,Khalid & Disclosure,Know Your Worth,41,3,68,66,2020-02-09,39,2020-02-16
44,up,2T,Liệu Giờ (feat. Van),44,19,81,,,,
45,down,Ali Gatie,It's You,38,10,81,41,2019-10-06,35,2019-10-27
46,down,H.E.R.,Come Through (feat. Chris Brown),30,17,4,,,,
47,down,Chris Brown & Young Thug,Go Crazy,45,5,52,98,2020-05-31,13,2020-08-16
48,up,Aya Nakamura,Copines,50,17,23,,,,
49,down,TAEYANG,"Eyes, Nose, Lips",42,22,81,,,,
50,down,Tiên Tiên,Em Không Thể (feat. Touliver),43,13,81,,,,
51,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),47,25,42,,,,
52,-,HEIZE,Like the first time (feat. GARY),-,21,1,,,,
53,up,Tiana Major9 & Vince Staples,Real Affair (Remix),75,53,3,,,,
54,up,1 9 6 7,Khi Em Lớn (feat. Orange & Hoàng Dũng),92,15,2,,,,
55,down,Majid Jordan,Waves of Blue,48,20,7,,,,
56,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,46,4,25,,,,
57,-,HEIZE,Flu (feat. CHANGMO),-,27,1,,,,
58,down,Afgan,if i don't have your love,53,10,7,,,,
59,down,TGSN,Rebound (feat. Tlinh),51,19,37,,,,
60,-,HEIZE,Why,-,43,1,,,,
61,-,Cautious Clay,Wildfire,-,61,1,,,,
62,-,HEIZE,The Walking Dead (feat. Kim Feel),-,48,1,,,,
63,down,Kha,H In My Arms,52,8,18,,,,
64,down,The Weeknd,Can't Feel My Face,60,16,81,,,,
65,down,Ali Gatie,It's You (Acoustic),56,24,55,,,,
66,-,HEIZE,"Hi, hello?",-,60,1,,,,
67,up,Jorja Smith,Bussdown (feat. Shaybo),73,67,2,,,,
68,-,HEIZE,From the Rain (feat. Ahn Ye Eun),-,57,1,,,,
69,-,HEIZE,"Destiny, it’s just a tiny dot.",-,61,1,,,,
70,down,Ella Mai,Trip,49,22,81,,,,
71,down,NIKI,lowkey,63,36,81,,,,
72,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",57,11,81,,,,
73,down,The Weeknd,Die For You,58,3,44,,,,
74,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,90,29,81,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),74,48,37,,,,
76,up,Khalid,Location,100,24,81,,,,
77,down,Ne-Yo,So Sick,55,34,38,,,,
78,-,eAeon,Don't (feat. RM),-,61,3,,,,
79,-,Soobin Hoàng Sơn,Say Goodbye,-,61,37,,,,
80,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),62,25,81,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,67,17,,,,
82,down,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,68,31,2,,,,
83,down,Machiot,Cô Đơn Vắt Vai,71,13,10,,,,
84,down,"Calvin Harris, The Weeknd",Over Now,77,2,39,39,2020-09-06,39,2020-09-06
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,15,70,,,,
86,-,Leon Bridges,Motorbike,-,53,1,,,,
87,-,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),-,48,19,,,,
88,-,Akon,Right Now (Na Na Na),-,64,8,,,,
89,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),84,54,35,,,,
90,-,Afgan,say i'm sorry,-,25,10,,,,
91,down,Ngơ,Suy,67,52,29,,,,
92,down,Hawys,Thắc Mắc (Lofi Version),61,54,19,,,,
93,down,Khalid,Better,59,10,81,,,,
94,-,Wren Evans,I Just Wanna Know,-,29,1,,,,
95,down,The Weeknd,Heartless,93,2,75,22,2019-12-01,5,2019-12-08
96,down,Khalid,Saturday Nights,70,15,78,,,,
97,down,Willistic,Mây (feat. HURRYKNG),94,55,10,,,,
98,-,The Weeknd,Try Me,-,48,9,,,,
99,-,Sinead Harnett,Obvious,-,99,1,,,,
100,down,Giveon,Like I Want You,72,66,16,,,,
