Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh,tình yêu có nghĩa là gì?,1,1,4,,,,
2,up,tlinh,người điên,2,1,3,,,,
3,up,tlinh,kho báu đánh rơi (feat. GREY D),3,3,3,,,,
4,up,GREY D & Chillies,đưa em về nhàa,10,1,19,,,,
5,up,tlinh,nữ siêu anh hùng,5,2,3,,,,
6,up,tlinh,làm lành chữa tình,6,6,3,,,,
7,down,tlinh,người đẹp ngủ,4,4,3,,,,
8,down,tlinh,những đốm sáng,7,7,3,,,,
9,down,tlinh,thế giới thần tiên,8,8,3,,,,
10,down,tlinh,ái,9,9,3,,,,
11,up,RPT MCK,Chìm Sâu (feat. Trung Trần),12,1,80,,,,
12,down,tlinh,kết thúc = mở đầu,11,11,3,,,,
13,up,SZA,Snooze,18,4,39,,,,
14,up,Madihu & VU,Vì Anh Đâu Có Biết,15,1,57,,,,
15,down,SZA,Kill Bill,14,1,39,,,,
16,down,Madihu,Không Còn Em,13,2,7,,,,
17,down,2Pillz & GREY D,tình wá akk,16,5,4,,,,
18,down,The Weeknd,Die For You,17,3,163,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,124,76,2021-04-25,2,2021-05-02
20,up,The Weeknd,Blinding Lights,21,1,197,94,2019-12-01,1,2020-03-01
21,up,The Weeknd,Save Your Tears,22,2,181,80,2020-03-22,1,2021-03-21
22,up,GREY D,dự báo thời tiết hôm nay mưa,27,1,41,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,28,,,,
24,down,Wren Evans,Thích Em Hơi Nhiều,20,1,116,,,,
25,up,Chris Brown,Under the Influence,25,2,60,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,7,200,,,,
27,down,Madihu & Low G.,Có em,26,2,57,,,,
28,up,tlinh,Gái Độc Thân,28,2,114,,,,
29,up,The Weeknd,Reminder,29,13,72,,,,
30,up,LeeHi,ONLY,33,1,106,,,,
31,up,The Weeknd,The Hills,31,8,200,,,,
32,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),32,1,200,,,,
33,down,The Weeknd,After Hours,30,2,159,37,2020-02-23,22,2020-03-01
34,up,JustaTee,She Neva Knows,82,30,3,,,,
35,up,Sơn Tùng M-TP,Run Now,37,4,200,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,1,131,6,2021-03-14,2,2021-05-09
37,down,The Weeknd,Out of Time,35,2,87,,,,
38,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",34,11,197,,,,
39,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,52,12,5,,,,
40,up,The Weeknd,Call Out My Name,42,10,200,,,,
41,down,Phương Ly,Missing You (feat. TINLE),39,1,159,,,,
42,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),83,25,179,,,,
43,up,GPG msmy,YOU (feat. AK49),92,13,26,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,41,3,135,37,2021-02-21,8,2021-03-21
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,200,,,,
46,up,Madihu,Em Đâu Cần (feat. Tlinh),48,38,23,,,,
47,-,Minh Huy,Miên Man,-,4,1,,,,
48,down,Pink Sweat$,At My Worst,43,1,163,70,2021-01-10,70,2021-01-10
49,down,Leah Marie Perez,Nothin' on Me,46,15,19,,,,
50,up,2pillz,the SUNset,88,50,2,,,,
51,down,Wren Evans,Cơn Đau,45,1,62,,,,
52,down,Joji,SLOW DANCING IN THE DARK,51,11,200,,,,
53,up,2pillz,hoàng hôn (feat. tlinh),95,35,2,,,,
54,down,Khalid,Young Dumb & Broke,50,7,200,,,,
55,down,Doechii,What It Is (Solo Version),49,17,10,,,,
56,down,The Weeknd,Can't Feel My Face,54,16,196,,,,
57,down,VSTRA,PHONG (feat. TGSN & Tyronee),47,5,68,,,,
58,down,Kali Uchis,Moonlight,55,27,25,,,,
59,up,Dab,overtired (feat. Chilythoi),72,32,36,,,,
60,up,SZA,Open Arms (feat. Travis Scott),70,25,39,,,,
61,down,The Weeknd,Is There Someone Else?,60,9,87,,,,
62,up,Miguel,Sure Thing,63,11,38,,,,
63,up,The Weeknd & Gesaffelstein,I Was Never There,66,20,69,,,,
64,down,Vũ.,Chậm Lại,61,39,11,,,,
65,down,Kimmese & Đen,Loving You Sunny,53,18,148,,,,
66,down,Khalid,Talk,58,2,200,86,2019-10-06,86,2019-10-06
67,up,Orange,OK Anh Đúng,87,2,30,,,,
68,down,Madihu,Có Em (Solo Version),56,56,9,,,,
69,down,Dept,Van Goah (feat. Ashley Alisha),67,13,22,,,,
70,down,Wren Evans,Gặp May,59,1,85,,,,
71,down,tlinh,Sleeping Beauty - A Colors Show,68,18,26,,,,
72,down,Tiên Tiên,Em Không Thể (feat. Touliver),64,13,200,,,,
73,down,Doja Cat,Say So,65,1,194,100,2020-02-02,6,2020-05-03
74,up,The Weeknd,Heartless,81,2,145,22,2019-12-01,5,2019-12-08
75,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],40,2,140,,,,
76,-,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,-,41,1,,,,
77,down,Rhymastic,Ngổn Ngang,44,5,51,,,,
78,down,Rauf & Faik,Animal,57,19,10,,,,
79,up,JustaTee,Imma-heartbreaker (feat. LK & Emily),98,56,3,,,,
80,-,lucidbeatz,All Night (feat. Sophia Habib),-,31,1,,,,
81,down,tlinh,mua thêm (original soundtrack from FANTI the movie),74,53,4,,,,
82,down,JustaTee,Forget About Her,62,2,42,,,,
83,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,71,21,116,,,,
84,up,SZA,Shirt,94,9,45,,,,
85,down,Tiên Tiên & JustaTee,Cần Gì Hơn,76,2,182,,,,
86,up,UMIE,Yêu Là Thế (feat. Right Tee & BP Bounce),93,86,2,,,,
87,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,25,160,,,,
88,up,Kai Đinh,Điều Buồn Nhất,99,84,8,,,,
89,up,JustaTee & Binz,Crying Over You,89,65,12,,,,
90,down,The Weeknd,In Your Eyes,75,3,181,41,2020-03-22,12,2020-03-29
91,down,GEMINI,Know Me,86,5,53,,,,
92,up,Soobin Hoàng Sơn,Lalala,97,48,61,,,,
93,down,Rhymastic,Nụ Cười,69,7,92,,,,
94,down,Madihu,Vì Anh Đâu Có Biết (Solo Version),79,79,7,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),78,19,196,,,,
96,down,XG,LEFT RIGHT,91,20,32,,,,
97,-,Kai Đinh,Phải Có Em,-,92,7,,,,
98,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,23,38,,,,
99,-,Doja Cat,Freak,-,60,64,,,,
100,-,The Weeknd,Sacrifice,-,1,84,,,,
