Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,6,,,,
2,up,The Weeknd,Blinding Lights,3,1,44,94,2019-12-01,1,2020-03-01
3,up,Binz & Phương Ly,So Close,4,2,47,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
5,up,Doja Cat,Say So,5,1,41,100,2020-02-02,6,2020-05-03
6,up,Tiên Tiên & JustaTee,Cần Gì Hơn,6,2,29,,,,
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,47,,,,
8,down,Sơn Tùng M-TP,Run Now,7,4,47,,,,
9,up,The Weeknd,In Your Eyes,13,3,28,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Starboy (feat. Daft Punk),14,7,47,,,,
11,up,Chris Brown & Young Thug,Go Crazy,12,5,18,98,2020-05-31,13,2020-08-16
12,down,Doja Cat,Say So (feat. Nicki Minaj),8,2,22,57,2020-03-08,13,2020-05-10
13,down,Doja Cat,Like That (feat. Gucci Mane),10,3,36,99,2020-04-12,91,2020-04-19
14,up,Rhymastic,Nụ Cười,15,7,24,,,,
15,up,Ali Gatie,Welcome Back (feat. Alessia Cara),60,15,2,,,,
16,up,Khalid,Young Dumb & Broke,17,7,47,,,,
17,down,Khalid,Talk,11,2,47,86,2019-10-06,86,2019-10-06
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,47,,,,
19,up,John Legend,All of Me,20,7,47,,,,
20,up,Demxntia,Tonight,31,5,13,,,,
21,down,LEE HI,HOLO,19,1,10,,,,
22,up,The Weeknd,The Hills,25,8,47,,,,
23,down,Pink Sweat$,Honesty,21,10,47,,,,
24,up,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,52,24,2,,,,
25,up,VEDO,You Got It,32,19,3,71,2020-09-27,67,2020-10-04
26,down,Khalid & Disclosure,Know Your Worth,16,3,34,66,2020-02-09,39,2020-02-16
27,down,Tiên Tiên,Em Không Thể (feat. Touliver),23,13,47,,,,
28,up,Andrea Valle,Wild,58,28,7,,,,
29,down,The Weeknd,Call Out My Name,28,10,47,,,,
30,up,Ali Gatie,It's You,34,10,47,41,2019-10-06,35,2019-10-27
31,down,Pink Sweat$,At My Worst,26,1,10,70,2021-01-10,70,2021-01-10
32,-,firegod,Need U,-,32,11,,,,
33,down,2T,Liệu Giờ (feat. Van),24,19,47,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",33,22,47,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),35,19,47,,,,
36,down,Joji,SLOW DANCING IN THE DARK,30,11,47,,,,
37,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),29,7,47,,,,
38,up,Táo,2 5,40,31,8,,,,
39,up,The Weeknd,Can't Feel My Face,43,16,47,,,,
40,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),41,25,47,,,,
41,down,Kehlani,Everybody Business,22,22,21,,,,
42,down,Chris Brown,No Guidance (feat. Drake),27,13,47,34,2019-10-06,34,2019-10-06
43,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,29,47,,,,
44,down,NIKI,lowkey,38,36,47,,,,
45,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",36,11,47,,,,
46,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),39,25,8,,,,
47,down,Kelly Rowland,Coffee,46,8,24,,,,
48,down,Khalid,Location,47,24,47,,,,
49,down,The Weeknd,Save Your Tears,44,2,28,80,2020-03-22,1,2021-03-21
50,down,Khalid,Better,42,10,47,,,,
51,down,Chloe x Halle,Do It,45,15,20,,,,
52,down,Ella Mai,Trip,51,22,47,,,,
53,down,Ali Gatie,Running On My Mind,48,14,18,,,,
54,up,Binz,Tinh Nhan Oi,56,42,33,,,,
55,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],49,18,18,,,,
56,up,The Weeknd,Heartless,68,2,43,22,2019-12-01,5,2019-12-08
57,up,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),59,54,13,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,15,45,,,,
59,up,Alicia Keys,Truth Without Love,72,59,2,,,,
60,up,Alicia Keys,Underdog,75,20,6,69,2020-01-12,43,2020-03-29
61,up,Alicia Keys,3 Hour Drive,65,61,2,,,,
62,down,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),54,54,4,,,,
63,up,Khalid,Saturday Nights,69,15,47,,,,
64,up,Machiot,Ai,77,13,14,,,,
65,-,Kamal,blue,-,65,4,,,,
66,down,Czarina,I Miss You,57,39,37,,,,
67,up,Alicia Keys,Time Machine,78,67,8,,,,
68,down,SZA,Hit Different (feat. Ty Dolla $ign),64,38,4,48,2020-09-13,48,2020-09-13
69,up,Alicia Keys,Love Looks Better,76,69,2,,,,
70,down,Alicia Keys,If I Ain't Got You,61,24,43,,,,
71,-,Soobin Hoàng Sơn,Lalala,-,48,13,,,,
72,down,Mac Ayres,Easy,63,49,38,,,,
73,-,"Earth, Wind & Fire",September,-,65,6,,,,
74,-,Austin Marc,Tuesday,-,65,5,,,,
75,-,Alina Baraz,Floating (feat. Khalid),-,57,7,,,,
76,up,Pink Sweat$,17,81,24,14,,,,
77,-,Chris Brown,Next To You (feat. Justin Bieber),-,77,2,,,,
78,-,The Weeknd,Hardest To Love,-,7,24,96,2020-03-22,29,2020-03-29
79,up,Khalid,8TEEN,86,64,11,,,,
80,-,Joji,TEST DRIVE,-,49,16,,,,
81,-,Brenky,Writer's Block,-,70,3,,,,
82,down,Doja Cat & Tyga,Juicy,55,17,45,,,,
83,up,The Weeknd,Die For You,84,3,19,,,,
84,-,Doja Cat,Candy,-,43,35,,,,
85,-,Soobin Hoàng Sơn,Say Goodbye,-,61,17,,,,
86,-,Jamie,Numbers (feat. CHANGMO),-,86,1,,,,
87,-,Ben E. King,Stand By Me,-,41,45,,,,
88,down,Alicia Keys,So Done (feat. Khalid),70,25,7,,,,
89,up,Alicia Keys,Authors Of Forever,91,89,2,,,,
90,-,sugi.wa,Very Late,-,65,9,,,,
91,-,slchld,"she likes spring, I prefer winter",-,91,1,,,,
92,-,The Weeknd,King Of The Fall,-,92,1,,,,
93,-,TGSN,Rebound (feat. Tlinh),-,19,3,,,,
94,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,73,22,13,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,6,,,,
96,down,Ne-Yo,So Sick,71,34,18,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,62,12,,,,
98,-,Childish Gambino,Redbone,-,57,34,,,,
99,-,Alicia Keys,Girl On Fire,-,63,9,,,,
100,down,Ali Gatie,It's You (Acoustic),97,24,42,,,,
