Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),1,1,7,,,,
2,up,Khalid,Talk,5,2,7,86,2019-10-06,86,2019-10-06
3,down,The Weeknd,Blinding Lights,2,1,4,94,2019-12-01,1,2020-03-01
4,down,Binz & Phương Ly,So Close,3,2,7,,,,
5,up,Mỹ Tâm,Người Hãy Quên Em Đi,7,3,7,,,,
6,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,8,5,7,,,,
7,down,Mỹ Tâm,Đừng Hỏi Em,6,4,7,,,,
8,up,Mỹ Tâm,Nếu Anh Đi,9,6,7,,,,
9,down,The Weeknd,Heartless,4,2,4,22,2019-12-01,5,2019-12-08
10,up,Khalid,Better,13,10,7,,,,
11,down,Khalid,Young Dumb & Broke,10,7,7,,,,
12,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),11,7,7,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,7,,,,
14,up,Sơn Tùng M-TP,Run Now,14,4,7,,,,
15,up,John Legend,All of Me,15,7,7,,,,
16,up,Ali Gatie,It's You,21,10,7,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,7,,,,
18,down,Chris Brown,No Guidance (feat. Drake),17,13,7,34,2019-10-06,34,2019-10-06
19,up,Khalid,Up All Night,40,8,6,,,,
20,down,Mỹ Tâm,Nếu Có Buông Tay,18,18,7,,,,
21,up,2T,Liệu Giờ (feat. Van),24,19,7,,,,
22,down,Tiên Tiên,Em Không Thể (feat. Touliver),20,13,7,,,,
23,up,Khalid,Saturday Nights,28,15,7,,,,
24,up,Pink Sweat$,Honesty,27,10,7,,,,
25,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,19,19,7,,,,
26,down,Mỹ Tâm,Đâu Chỉ Riêng Em,23,23,7,,,,
27,down,Joji,SLOW DANCING IN THE DARK,26,11,7,,,,
28,down,The Weeknd,Call Out My Name,22,10,7,,,,
29,up,Ella Mai,Trip,29,22,7,,,,
30,up,The Weeknd,The Hills,33,8,7,,,,
31,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),30,29,7,,,,
32,up,Khalid,Location,37,24,7,,,,
33,down,Mỹ Tâm,Anh Chưa Từng Biết,25,25,7,,,,
34,down,PARTYNEXTDOOR,Loyal (feat. Drake),31,16,4,90,2019-11-24,42,2019-12-01
35,up,Mỹ Tâm,Mong Cho Anh,38,35,7,,,,
36,up,TAEYANG,"Eyes, Nose, Lips",42,22,7,,,,
37,down,Summer Walker & Usher,Come Thru,34,17,7,91,2019-11-10,74,2019-12-01
38,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),36,25,7,,,,
39,down,Mỹ Tâm,Chuyện Buồn,32,32,7,,,,
40,down,Isaac,Đau Đầu,35,23,7,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),46,19,7,,,,
42,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",39,11,7,,,,
43,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,41,30,7,,,,
44,up,The Sheep,Love Me More,49,32,7,,,,
45,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),53,31,7,,,,
46,up,The Weeknd,Can't Feel My Face,47,16,7,,,,
47,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,29,7,,,,
48,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,44,7,,,,
49,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),54,44,7,,,,
50,up,Ali Gatie,It's You (Acoustic),50,24,7,,,,
51,down,Mỹ Tâm,Đau Thế Mà,43,40,7,,,,
52,down,Pink Sweat$,Body Ain't Me,51,36,5,,,,
53,down,Mỹ Tâm,Lạnh Lùng,48,48,7,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,15,7,,,,
55,up,Major Lazer & Khalid,Trigger,87,43,7,,,,
56,down,BigDaddy & Emily,Người Tình Nhỏ Bé,55,48,7,,,,
57,up,Alicia Keys,If I Ain't Got You,57,24,7,,,,
58,up,Doja Cat,Candy,83,43,5,,,,
59,up,Joji,Sanctuary,60,35,7,,,,
60,down,NIKI,lowkey,52,36,7,,,,
61,up,Doja Cat & Tyga,Juicy,79,17,5,,,,
62,up,Lola Young,Blind Love,97,47,5,,,,
63,up,Jhené Aiko,None of Your Concern (feat. Big Sean),66,40,5,81,2019-11-24,81,2019-11-24
64,up,Ben E. King,Stand By Me,70,41,7,,,,
65,down,Childish Gambino,Redbone,61,57,7,,,,
66,down,Khalid & Normani,Love Lies,59,55,7,,,,
67,down,Tory Lanez & T-Pain,Jerry Sprunger,62,15,6,85,2019-11-10,34,2019-11-24
68,down,Czarina,I Miss You,64,39,3,,,,
69,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),65,55,6,,,,
70,up,NIKI,move!,75,43,7,,,,
71,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
72,up,88rising & NIKI,Indigo,72,53,7,,,,
73,up,Aretha Franklin,Winter Wonderland,77,72,4,,,,
74,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,3,,,,
75,down,Khalid,Free Spirit,74,62,3,,,,
76,down,The Weeknd,Reminder,67,13,4,,,,
77,up,Rini,My Favourite Clothes,96,67,4,,,,
78,down,Binz,Tinh Nhan Oi,58,42,7,,,,
79,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,3,,,,
80,up,헤이즈,떨어지는 낙엽까지도,82,43,7,,,,
81,up,Kim Jae Hwan,The Time I Need,84,81,2,,,,
82,-,Summer Walker,Playing Games,-,9,1,,,,
83,down,Kaash Paige,Love Songs,69,53,4,,,,
84,down,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),76,76,2,,,,
85,-,Zion.T,Eat,-,85,1,,,,
86,down,SuperC,Nhạt Phai,68,61,6,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,87,3,,,,
88,-,John Legend,Love Me Now,-,88,1,,,,
89,up,Toni Braxton,Un-Break My Heart,93,65,2,,,,
90,-,Mac Ayres,Easy,-,49,6,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You,-,74,1,,,,
92,up,Lionel Richie,Hello,94,61,5,,,,
93,-,Mariah Carey,Without You,-,75,2,,,,
94,down,Ali Gatie,Moonlight,78,78,3,,,,
95,up,Whitney Houston,I Have Nothing (2000 Remaster),99,76,3,,,,
96,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,57,5,95,2019-11-17,95,2019-11-17
97,up,Daniel Caesar,Get You (feat. Kali Uchis),100,48,5,,,,
98,-,Ly Súp,Only Lonely Me (feat. Vũ Phụng Tiên),-,77,3,,,,
99,-,Tiên Tiên,Đi Về Đâu,-,69,3,,,,
100,-,Boney M.,Sunny,-,95,1,,,,
