Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
3,up,Binz & Phương Ly,So Close,3,2,44,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,36,2,2,39,2020-09-06,39,2020-09-06
5,down,Doja Cat,Say So,4,1,38,100,2020-02-02,6,2020-05-03
6,up,Sơn Tùng M-TP,Run Now,9,4,44,,,,
7,down,Doja Cat,Say So (feat. Nicki Minaj),5,2,19,57,2020-03-08,13,2020-05-10
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,44,,,,
9,up,Chris Brown & Young Thug,Go Crazy,10,5,15,98,2020-05-31,13,2020-08-16
10,down,Doja Cat,Like That (feat. Gucci Mane),7,3,33,99,2020-04-12,91,2020-04-19
11,up,The Weeknd,In Your Eyes,13,3,25,41,2020-03-22,12,2020-03-29
12,down,Khalid,Talk,11,2,44,86,2019-10-06,86,2019-10-06
13,down,LEE HI,HOLO,8,1,7,,,,
14,down,Tiên Tiên & JustaTee,Cần Gì Hơn,12,2,26,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,44,,,,
16,up,Khalid,Young Dumb & Broke,16,7,44,,,,
17,up,Pink Sweat$,Honesty,19,10,44,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,44,,,,
19,down,John Legend,All of Me,17,7,44,,,,
20,down,Khalid & Disclosure,Know Your Worth,15,3,31,66,2020-02-09,39,2020-02-16
21,down,Rhymastic,Nụ Cười,20,7,21,,,,
22,down,Tiên Tiên,Em Không Thể (feat. Touliver),21,13,44,,,,
23,up,The Weeknd,Call Out My Name,26,10,44,,,,
24,up,Chris Brown,No Guidance (feat. Drake),46,13,44,34,2019-10-06,34,2019-10-06
25,up,The Weeknd,The Hills,27,8,44,,,,
26,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),28,7,44,,,,
27,down,Joji,SLOW DANCING IN THE DARK,22,11,44,,,,
28,down,2T,Liệu Giờ (feat. Van),23,19,44,,,,
29,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),61,25,5,,,,
30,up,Pink Sweat$,At My Worst,31,1,7,70,2021-01-10,70,2021-01-10
31,down,Ali Gatie,It's You,24,10,44,41,2019-10-06,35,2019-10-27
32,down,TAEYANG,"Eyes, Nose, Lips",25,22,44,,,,
33,up,Táo,2 5,65,31,5,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),30,19,44,,,,
35,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",33,11,44,,,,
36,up,Chloe x Halle,Do It,38,15,17,,,,
37,up,The Weeknd,Save Your Tears,45,2,25,80,2020-03-22,1,2021-03-21
38,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),37,25,44,,,,
39,down,Kelly Rowland,Coffee,29,8,21,,,,
40,up,Khalid,Location,44,24,44,,,,
41,down,Ali Gatie,Running On My Mind,40,14,15,,,,
42,down,NIKI,lowkey,39,36,44,,,,
43,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,29,44,,,,
44,down,The Weeknd,Can't Feel My Face,35,16,44,,,,
45,up,Khalid,Better,48,10,44,,,,
46,up,Ella Mai,Trip,49,22,44,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,15,42,,,,
48,down,Lena & T.R.I,SAY,41,41,11,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],47,18,15,,,,
50,up,The Weeknd,After Hours,63,2,29,37,2020-02-23,22,2020-03-01
51,up,Demxntia,Tonight,51,5,10,,,,
52,-,The Weeknd,Heartless,-,2,40,22,2019-12-01,5,2019-12-08
53,up,Khalid,Saturday Nights,73,15,44,,,,
54,up,My Anh,Got You,69,22,8,,,,
55,down,Binz,Tinh Nhan Oi,42,42,30,,,,
56,down,Alicia Keys,So Done (feat. Khalid),43,25,4,,,,
57,up,Ben E. King,Stand By Me,57,41,43,,,,
58,down,Soobin Hoàng Sơn,Lalala,54,48,11,,,,
59,-,SZA,Hit Different (feat. Ty Dolla $ign),-,38,1,48,2020-09-13,48,2020-09-13
60,up,Machiot,Ai,66,13,11,,,,
61,up,Doja Cat & Tyga,Juicy,62,17,42,,,,
62,up,MAI,Như Nào Phải Nói (feat. Wren Evans),90,50,16,,,,
63,up,TIA & fueled by boba,in the dark,75,22,22,,,,
64,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",98,14,12,,,,
65,down,Czarina,I Miss You,59,39,34,,,,
66,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,54,1,,,,
67,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],83,44,39,,,,
68,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],71,62,17,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,67,5,,,,
70,-,Andrea Valle,Wild,-,28,5,,,,
71,down,Arlo Parks,Black Dog (Apple Music At Home With Session),50,13,9,,,,
72,down,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),70,32,15,,,,
73,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,22,11,,,,
74,down,Ali Gatie,It's You (Acoustic),64,24,39,,,,
75,down,Kehlani,Can I (feat. Tory Lanez),60,17,7,79,2020-05-17,79,2020-05-17
76,-,Mario,Let Me Love You,-,76,1,,,,
77,up,The Weeknd,Reminder,87,13,28,,,,
78,-,The Weeknd,Snowchild,-,12,12,33,2020-03-29,33,2020-03-29
79,down,Emily King,See Me,76,76,2,,,,
80,-,"Earth, Wind & Fire",September,-,65,5,,,,
81,-,Kamal.,homebody,-,48,20,,,,
82,down,Arlo Parks,Hurt,55,55,2,,,,
83,-,Childish Gambino,Redbone,-,57,33,,,,
84,-,Wren Evans,Fever (feat. K-ICM),-,84,1,,,,
85,-,Kaash Paige,Love Songs,-,53,21,,,,
86,up,Charles Huỳnh,It's Been A Long Time,100,48,5,,,,
87,-,LEE HI,Rose,-,56,4,,,,
88,down,Daniel Caesar,Get You (feat. Kali Uchis),68,48,25,,,,
89,-,Soobin Hoàng Sơn,Say Goodbye,-,61,15,,,,
90,-,Tiwa Savage,Dangerous Love,-,28,3,,,,
91,-,The Weeknd,Hardest To Love,-,7,22,96,2020-03-22,29,2020-03-29
92,-,Kiana Ledé,Ex,-,80,9,,,,
93,down,The Weeknd,Die For You,56,3,17,,,,
94,down,Alicia Keys,If I Ain't Got You,81,24,40,,,,
95,down,"Victoria Monét, Khalid & SG Lewis",Experience,52,12,4,,,,
96,-,SoMo,50 Feet,-,25,23,,,,
97,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,48,1,,,,
98,-,J Balvin & Willy William,Mi Gente,-,44,8,,,,
99,-,Kehlani,Everybody Business,-,22,18,,,,
100,down,KYLE,What It Is,72,19,4,,,,
