Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,12,,,,
2,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],2,2,3,,,,
3,up,Pink Sweat$,At My Worst,4,1,16,70,2021-01-10,70,2021-01-10
4,down,The Weeknd,Blinding Lights,3,1,50,94,2019-12-01,1,2020-03-01
5,up,Binz & Phương Ly,So Close,6,2,53,,,,
6,down,Demxntia,Tonight,5,5,19,,,,
7,up,Doja Cat,Say So,8,1,47,100,2020-02-02,6,2020-05-03
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,53,,,,
9,up,Tiên Tiên & JustaTee,Cần Gì Hơn,9,2,35,,,,
10,up,QNT,Say Em (feat. RefundBand),51,10,2,,,,
11,down,Orange,OK Anh Đúng,10,2,5,,,,
12,down,Sơn Tùng M-TP,Run Now,11,4,53,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,53,,,,
14,up,John Legend,All of Me,20,7,53,,,,
15,up,Khalid,Talk,15,2,53,86,2019-10-06,86,2019-10-06
16,up,Rhymastic,Nụ Cười,17,7,30,,,,
17,up,Khalid,Young Dumb & Broke,19,7,53,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),22,3,42,99,2020-04-12,91,2020-04-19
19,up,Fousheé,Deep End,23,13,4,,,,
20,down,Chris Brown & Young Thug,Go Crazy,13,5,24,98,2020-05-31,13,2020-08-16
21,down,The Weeknd,In Your Eyes,16,3,34,41,2020-03-22,12,2020-03-29
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,53,,,,
23,up,Doja Cat,Say So (feat. Nicki Minaj),24,2,28,57,2020-03-08,13,2020-05-10
24,up,"Calvin Harris, The Weeknd",Over Now,25,2,11,39,2020-09-06,39,2020-09-06
25,up,Pink Sweat$,Honesty,26,10,53,,,,
26,up,Tiên Tiên,Em Không Thể (feat. Touliver),30,13,53,,,,
27,up,Joji,SLOW DANCING IN THE DARK,32,11,53,,,,
28,up,TGSN,Rebound (feat. Tlinh),31,19,9,,,,
29,down,The Weeknd,The Hills,28,8,53,,,,
30,down,LEE HI,HOLO,29,1,16,,,,
31,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),37,7,53,,,,
32,up,Khalid & Disclosure,Know Your Worth,34,3,40,66,2020-02-09,39,2020-02-16
33,up,TAEYANG,"Eyes, Nose, Lips",36,22,53,,,,
34,down,Ali Gatie,It's You,27,10,53,41,2019-10-06,35,2019-10-27
35,down,Daniel Caesar,Best Part (feat. H.E.R.),33,19,53,,,,
36,down,The Weeknd,Call Out My Name,35,10,53,,,,
37,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),42,25,53,,,,
38,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],18,18,24,,,,
39,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),40,25,14,,,,
40,down,2T,Liệu Giờ (feat. Van),38,19,53,,,,
41,up,Táo,2 5,41,31,14,,,,
42,up,Ella Mai,Not Another Love Song,62,42,3,,,,
43,down,H.E.R.,Damage,14,14,3,,,,
44,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",43,11,53,,,,
45,up,The Weeknd,Save Your Tears,45,2,34,80,2020-03-22,1,2021-03-21
46,up,Ella Mai,Trip,48,22,53,,,,
47,down,VEDO,You Got It,39,19,9,71,2020-09-27,67,2020-10-04
48,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,29,53,,,,
49,up,Kelly Rowland,Coffee,56,8,30,,,,
50,down,The Weeknd,Can't Feel My Face,46,16,53,,,,
51,down,Khalid,Better,49,10,53,,,,
52,down,Khalid,Location,47,24,53,,,,
53,up,Doja Cat & Tyga,Juicy,58,17,51,,,,
54,down,The Weeknd,Too Late,50,9,16,86,2020-03-22,31,2020-03-29
55,up,The Weeknd,Heartless,55,2,48,22,2019-12-01,5,2019-12-08
56,up,Khalid,Saturday Nights,60,15,53,,,,
57,down,Chris Brown,No Guidance (feat. Drake),54,13,53,34,2019-10-06,34,2019-10-06
58,up,THEY.,On and On,71,58,2,,,,
59,up,Ali Gatie,Running On My Mind,67,14,24,,,,
60,up,Machiot,Ai,61,13,20,,,,
61,down,Ben E. King,Stand By Me,59,41,51,,,,
62,down,NIKI,lowkey,52,36,53,,,,
63,up,The Weeknd,After Hours,63,2,37,37,2020-02-23,22,2020-03-01
64,up,Kimmese & Đen,Loving You Sunny,81,18,2,,,,
65,-,Bill Withers,Ain't No Sunshine,-,65,7,76,2020-04-05,76,2020-04-05
66,up,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,68,24,8,,,,
67,-,firegod,Need U,-,32,15,,,,
68,down,Binz,Tinh Nhan Oi,57,42,39,,,,
69,up,Soobin Hoàng Sơn,Lalala,69,48,18,,,,
70,-,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,-,5,1,,,,
71,up,Mac Ayres,Easy,97,49,44,,,,
72,up,Chloe x Halle,Do It,84,15,26,,,,
73,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),93,44,37,,,,
74,-,Rini,Meet Me in Amsterdam,-,74,2,,,,
75,-,Leon Bridges,Inside Friend (feat. John Mayer),-,30,14,,,,
76,down,Kehlani,Everybody Business,66,22,27,,,,
77,-,Rini,Aphrodite,-,77,3,,,,
78,down,Czarina,I Miss You,65,39,43,,,,
79,-,Rini,My Favourite Clothes,-,67,16,,,,
80,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,62,20,,,,
81,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],80,44,43,,,,
82,-,Joji,TEST DRIVE,-,49,17,,,,
83,down,Soobin Hoàng Sơn,Say Goodbye,72,61,23,,,,
84,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,54,9,,,,
85,down,Ali Gatie,It's You (Acoustic),73,24,47,,,,
86,-,The Weeknd,Hardest To Love,-,7,26,96,2020-03-22,29,2020-03-29
87,-,Charles Huỳnh,Giữ Lấy Làm Gì (Cover),-,87,1,,,,
88,-,Demxntia,It Kills Me (feat. keshi),-,81,2,,,,
89,down,SZA,Hit Different (feat. Ty Dolla $ign),79,38,8,48,2020-09-13,48,2020-09-13
90,-,Michael Carreon,The Simple Things,-,69,5,,,,
91,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,15,51,,,,
92,-,Jayesslee,Officially Missing You,-,87,4,,,,
93,down,Mariah Carey,Without You,76,75,11,,,,
94,-,Tiên Tiên,Đi Về Đâu,-,69,17,,,,
95,-,PARTYNEXTDOOR,BELIEVE IT,-,7,21,100,2020-03-29,55,2020-04-05
96,-,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),-,32,22,,,,
97,-,Pink Sweat$,Body Ain't Me,-,36,21,,,,
98,-,88rising & Joji,Head in the Clouds,-,63,8,,,,
99,down,Alicia Keys,If I Ain't Got You,64,24,49,,,,
100,-,Alicia Keys,No One,-,73,8,,,,
