Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),1,1,2,,,,
2,up,Binz & Phương Ly,So Close,2,2,2,,,,
3,up,Khalid,Talk,3,2,2,86,2019-10-06,86,2019-10-06
4,up,Mỹ Tâm,Người Hãy Quên Em Đi,4,3,2,,,,
5,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,8,5,2,,,,
6,down,Mỹ Tâm,Đừng Hỏi Em,5,4,2,,,,
7,down,Mỹ Tâm,Nếu Anh Đi,6,6,2,,,,
8,up,Sơn Tùng M-TP,Run Now,11,4,2,,,,
9,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),7,7,2,,,,
10,down,Khalid,Young Dumb & Broke,9,7,2,,,,
11,up,John Legend,All of Me,12,7,2,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,7,2,,,,
13,up,Chris Brown,No Guidance (feat. Drake),13,13,2,34,2019-10-06,34,2019-10-06
14,up,Tiên Tiên,Em Không Thể (feat. Touliver),14,13,2,,,,
15,down,Ali Gatie,It's You,10,10,2,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,2,,,,
17,up,Khalid,Better,18,10,2,,,,
18,up,Pink Sweat$,Honesty,21,10,2,,,,
19,down,Summer Walker & Usher,Come Thru,17,17,2,91,2019-11-10,74,2019-12-01
20,down,Mỹ Tâm,Nếu Có Buông Tay,19,18,2,,,,
21,up,Khalid,Saturday Nights,22,15,2,,,,
22,up,Joji,SLOW DANCING IN THE DARK,23,11,2,,,,
23,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,20,19,2,,,,
24,up,Khalid,Location,32,24,2,,,,
25,up,Ella Mai,Trip,27,22,2,,,,
26,up,Mỹ Tâm,Đâu Chỉ Riêng Em,28,23,2,,,,
27,down,2T,Liệu Giờ (feat. Van),25,19,2,,,,
28,up,Isaac,Đau Đầu,34,23,2,,,,
29,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",29,11,2,,,,
30,up,Mỹ Tâm,Anh Chưa Từng Biết,31,25,2,,,,
31,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,30,30,2,,,,
32,down,The Weeknd,Call Out My Name,26,10,2,,,,
33,down,Ali Gatie,It's You (Acoustic),24,24,2,,,,
34,up,The Sheep,Love Me More,38,32,2,,,,
35,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,46,29,2,,,,
36,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,36,2,79,2019-11-10,77,2019-11-17
37,down,Mỹ Tâm,Chuyện Buồn,35,32,2,,,,
38,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),33,29,2,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),42,19,2,,,,
40,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),37,25,2,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",41,22,2,,,,
42,-,Tory Lanez & T-Pain,Jerry Sprunger,-,15,1,85,2019-11-10,34,2019-11-24
43,up,Major Lazer & Khalid,Trigger,51,43,2,,,,
44,down,Mỹ Tâm,Mong Cho Anh,39,35,2,,,,
45,down,The Weeknd,The Hills,44,8,2,,,,
46,-,Khalid,Up All Night,-,8,1,,,,
47,down,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),45,44,2,,,,
48,down,Mỹ Tâm,Đau Thế Mà,40,40,2,,,,
49,up,Joji,Sanctuary,55,35,2,,,,
50,down,Alicia Keys,If I Ain't Got You,47,24,2,,,,
51,down,헤이즈,떨어지는 낙엽까지도,43,43,2,,,,
52,up,NIKI,move!,60,43,2,,,,
53,down,Mỹ Tâm,Lạnh Lùng,48,48,2,,,,
54,up,Binz,Tinh Nhan Oi,65,42,2,,,,
55,down,88rising & NIKI,Indigo,53,53,2,,,,
56,down,BigDaddy & Emily,Người Tình Nhỏ Bé,49,48,2,,,,
57,down,The Weeknd,Can't Feel My Face,54,16,2,,,,
58,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),50,31,2,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,15,2,,,,
60,up,NIKI,lowkey,66,36,2,,,,
61,up,Lionel Richie,Hello,100,61,2,,,,
62,down,Khalid & Normani,Love Lies,56,55,2,,,,
63,up,Ali Gatie,How Things Used to Be,69,63,2,,,,
64,down,SuperC,Nhạt Phai,61,61,2,,,,
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,62,2,,,,
66,up,Khalid,8TEEN,84,64,2,,,,
67,up,Ben E. King,Stand By Me,82,41,2,,,,
68,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,64,2,,,,
69,down,Childish Gambino,Redbone,63,57,2,,,,
70,down,Pink Sweat$ & Crush,I Wanna Be Yours,52,52,2,,,,
71,-,11:11,All Year (PM Version),-,64,1,,,,
72,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),57,57,2,95,2019-11-17,95,2019-11-17
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),83,55,2,,,,
74,-,Doja Cat & Tyga,Juicy,-,17,1,,,,
75,-,Mariah Carey,Without You,-,75,1,,,,
76,-,Doja Cat,Like That (feat. Gucci Mane),-,3,1,99,2020-04-12,91,2020-04-19
77,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],67,47,2,,,,
78,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,44,2,,,,
79,-,Jessie Reyez,Crazy,-,35,1,,,,
80,-,Jessie Reyez,Far Away,-,52,1,,,,
81,down,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),78,70,2,,,,
82,down,Hoody,Adios (feat. GRAY),59,59,2,,,,
83,up,Daniel Caesar,Get You (feat. Kali Uchis),90,48,2,,,,
84,down,Doja Cat,Cyber Sex,76,31,2,,,,
85,down,TGSN,Fool for You (feat. Rem & hairan),74,65,2,,,,
86,down,Mac Ayres,Easy,75,49,2,,,,
87,-,Tory Lanez,The Take (feat. Chris Brown),-,39,1,65,2019-11-24,65,2019-11-24
88,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,65,1,95,2019-11-24,95,2019-11-24
89,-,Tiên Tiên,Đi Về Đâu,-,69,1,,,,
90,-,Doja Cat,Candy,-,43,1,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,87,1,,,,
92,down,H.E.R.,Slide (feat. YG),77,73,2,,,,
93,-,Mahalia,What You Did (feat. Ella Mai),-,86,1,,,,
94,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,1,,,,
95,down,Akon,Right Now (Na Na Na),89,64,2,,,,
96,down,Alina Baraz,Floating (feat. Khalid),79,57,2,,,,
97,down,Diên,"Có Biết Không (feat. Kaytee, Nevatrash & 2T)",94,67,2,,,,
98,-,"Earth, Wind & Fire",September,-,65,1,,,,
99,-,Andra Day,Rise Up,-,81,1,63,2020-04-05,63,2020-04-05
100,-,Daniel Caesar,Japanese Denim,-,86,1,,,,
