Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),2,1,16,,,,
3,up,Khalid & Disclosure,Know Your Worth,3,3,3,66,2020-02-09,39,2020-02-16
4,up,Khalid,Talk,4,2,16,86,2019-10-06,86,2019-10-06
5,up,Binz & Phương Ly,So Close,5,2,16,,,,
6,up,Doja Cat,Say So,6,1,10,100,2020-02-02,6,2020-05-03
7,up,John Legend,All of Me,7,7,16,,,,
8,up,Khalid,Young Dumb & Broke,11,7,16,,,,
9,up,Sơn Tùng M-TP,Run Now,14,4,16,,,,
10,down,Mỹ Tâm,Người Hãy Quên Em Đi,9,3,16,,,,
11,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,10,5,16,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,7,16,,,,
13,down,Mỹ Tâm,Đừng Hỏi Em,12,4,16,,,,
14,down,Mỹ Tâm,Nếu Anh Đi,13,6,16,,,,
15,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
16,up,Khalid,Saturday Nights,16,15,16,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,16,,,,
18,up,The Weeknd,Heartless,23,2,13,22,2019-12-01,5,2019-12-08
19,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),19,7,16,,,,
20,up,Pink Sweat$,Honesty,21,10,16,,,,
21,down,Ali Gatie,It's You,18,10,16,41,2019-10-06,35,2019-10-27
22,up,Kiana Valenciano,No Rush (feat. Billy Davis),72,22,4,,,,
23,down,Joji,SLOW DANCING IN THE DARK,17,11,16,,,,
24,down,Tiên Tiên,Em Không Thể (feat. Touliver),20,13,16,,,,
25,up,The Weeknd,Call Out My Name,25,10,16,,,,
26,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,26,19,16,,,,
27,down,The Weeknd,The Hills,24,8,16,,,,
28,down,Khalid,Better,22,10,16,,,,
29,down,Khalid,Location,27,24,16,,,,
30,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",31,11,16,,,,
31,down,Mỹ Tâm,Nếu Có Buông Tay,29,18,16,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",33,22,16,,,,
33,down,2T,Liệu Giờ (feat. Van),28,19,16,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),36,19,16,,,,
35,down,Chris Brown,No Guidance (feat. Drake),30,13,16,34,2019-10-06,34,2019-10-06
36,up,Pink Sweat$,Body Ain't Me,43,36,14,,,,
37,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),45,31,16,,,,
38,up,Ella Mai,Trip,38,22,16,,,,
39,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,35,29,16,,,,
40,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),37,25,16,,,,
41,down,Mỹ Tâm,Anh Chưa Từng Biết,39,25,16,,,,
42,down,Mỹ Tâm,Đâu Chỉ Riêng Em,34,23,16,,,,
43,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),42,29,16,,,,
44,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,40,30,16,,,,
45,up,The Sheep,Love Me More,46,32,16,,,,
46,down,The Weeknd,Can't Feel My Face,44,16,16,,,,
47,down,Khalid,Up All Night,41,8,15,,,,
48,up,Mỹ Tâm,Chuyện Buồn,49,32,16,,,,
49,up,Arlo Parks,Eugene,95,48,2,,,,
50,down,Isaac,Đau Đầu,48,23,16,,,,
51,down,NIKI,lowkey,50,36,16,,,,
52,up,Joji,Sanctuary,54,35,16,,,,
53,up,BigDaddy & Emily,Người Tình Nhỏ Bé,67,48,16,,,,
54,down,Doja Cat,Candy,51,43,14,,,,
55,up,Alicia Keys,If I Ain't Got You,60,24,15,,,,
56,down,Doja Cat & Tyga,Juicy,52,17,14,,,,
57,down,Mỹ Tâm,Mong Cho Anh,53,35,16,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),65,3,5,99,2020-04-12,91,2020-04-19
59,up,Mỹ Tâm,Lạnh Lùng,64,48,16,,,,
60,down,Mỹ Tâm,Đau Thế Mà,57,40,16,,,,
61,down,Victoria Monét,Moment,32,32,3,,,,
62,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),63,44,16,,,,
63,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),100,49,6,,,,
64,-,firegod,Need U,-,32,1,,,,
65,up,Surfaces,Sunday Best,82,62,2,96,2020-03-01,27,2020-04-26
66,up,PARTYNEXTDOOR,Loyal (feat. Drake),69,16,13,90,2019-11-24,42,2019-12-01
67,down,Khalid & Normani,Love Lies,55,55,16,,,,
68,up,Childish Gambino,Redbone,85,57,16,,,,
69,down,Khalid,Eleven,47,12,7,,,,
70,down,Summer Walker & Usher,Come Thru,62,17,16,91,2019-11-10,74,2019-12-01
71,up,Khalid,Free Spirit,96,62,8,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,15,16,,,,
73,down,Ali Gatie,It's You (Acoustic),59,24,16,,,,
74,up,Alicia Keys,Girl On Fire,75,63,3,,,,
75,-,88rising & NIKI,Indigo,-,53,15,,,,
76,down,Doja Cat,Cyber Sex,74,31,6,,,,
77,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),70,55,14,,,,
78,up,Mac Ayres,Easy,98,49,13,,,,
79,down,Kaash Paige,Love Songs,61,53,12,,,,
80,-,J Balvin & Willy William,Mi Gente,-,44,1,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,48,10,,,,
82,down,Lola Young,Blind Love,81,47,13,,,,
83,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,44,16,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,62,10,,,,
85,down,H.E.R.,Comfortable,56,56,3,,,,
86,up,Binz,Tinh Nhan Oi,87,42,16,,,,
87,up,Joji,Yeah Right,92,67,10,,,,
88,-,NIKI,move!,-,43,15,,,,
89,down,Jhené Aiko,P*$$Y Fairy (OTW),58,55,5,41,2020-01-26,41,2020-01-26
90,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,64,14,,,,
91,down,Czarina,I Miss You,89,39,10,,,,
92,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,92,1,,,,
93,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,54,6,,,,
94,-,Soobin Hoàng Sơn,Lalala,-,48,4,,,,
95,down,Ali Gatie,Moonlight,84,78,9,,,,
96,-,H.E.R.,Slide (feat. YG),-,73,6,,,,
97,-,Tiên Tiên,Đi Về Đâu,-,69,7,,,,
98,down,Ben E. King,Stand By Me,71,41,16,,,,
99,down,NIKI,I Like U,94,61,5,,,,
100,-,Rini,My Favourite Clothes,-,67,8,,,,
