Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,46,76,2021-04-25,2,2021-05-02
3,down,Wren Evans,Thích Em Hơi Nhiều,2,1,38,,,,
4,down,LeeHi,ONLY,3,1,28,,,,
5,up,The Weeknd,Save Your Tears,5,2,103,80,2020-03-22,1,2021-03-21
6,down,Wren Evans,Gặp May,4,1,7,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,53,6,2021-03-14,2,2021-05-09
8,down,The Weeknd,Blinding Lights,6,1,119,94,2019-12-01,1,2020-03-01
9,down,Pink Sweat$,At My Worst,7,1,85,70,2021-01-10,70,2021-01-10
10,down,Hoàng Duyên,Mê,9,9,4,,,,
11,down,tlinh,Gái Độc Thân,10,2,36,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,16,3,57,37,2021-02-21,8,2021-03-21
13,up,RealestK,Love Me,14,13,3,,,,
14,down,My Anh & Khac Hung,Real Love,13,1,33,,,,
15,up,Muni Long,Hrs and Hrs,21,15,8,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,7,122,,,,
17,down,The Weeknd,Out of Time,15,2,9,,,,
18,down,The Weeknd,Sacrifice,12,1,9,,,,
19,up,Doja Cat,Say So,20,1,116,100,2020-02-02,6,2020-05-03
20,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],18,9,33,,,,
21,down,Coldzy,If You Said So (feat. tlinh & 2Pillz) [Remix],19,19,4,,,,
22,up,MAI,Siêu Phẩm Tình Ew,28,14,3,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,122,,,,
24,up,The Weeknd,Die For You,24,3,85,,,,
25,up,Phương Ly,Missing You (feat. TINLE),25,1,81,,,,
26,up,The Weeknd,Take My Breath,33,4,29,,,,
27,down,The Weeknd,Less Than Zero,22,12,9,,,,
28,up,The Weeknd,The Hills,30,8,122,,,,
29,up,Sơn Tùng M-TP,Run Now,31,4,122,,,,
30,down,Kimmese & Đen,Loving You Sunny,29,18,71,,,,
31,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),34,1,122,,,,
32,up,John Legend,All of Me,32,7,122,,,,
33,down,SZA,I Hate U,27,7,14,,,,
34,down,The Weeknd,Gasoline,26,5,9,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),35,3,111,99,2020-04-12,91,2020-04-19
36,up,The Weeknd,Call Out My Name,36,10,122,,,,
37,up,Ne-Yo,Because of You,43,34,14,,,,
38,up,Summer Walker,No Love,42,7,18,,,,
39,up,Khalid,Young Dumb & Broke,46,7,122,,,,
40,up,The Weeknd,In Your Eyes,45,3,103,41,2020-03-22,12,2020-03-29
41,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,41,21,46,,,,
42,down,Doja Cat,So High,37,33,7,,,,
43,down,The Weeknd,Is There Someone Else?,39,9,9,,,,
44,up,SOI,Movie (feat. Rhosy),55,44,3,,,,
45,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],48,3,36,,,,
46,down,Alicia Keys,If I Ain't Got You,44,24,111,,,,
47,up,ERIK,Anh Luôn Là Lý Do,50,2,59,,,,
48,up,NIKI,lowkey,49,36,122,,,,
49,down,Joji,SLOW DANCING IN THE DARK,47,11,122,,,,
50,up,Lil Wuyn & 95G,Diamond (feat. NVM),63,30,24,,,,
51,up,Khalid,Talk,59,2,122,86,2019-10-06,86,2019-10-06
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,5,18,,,,
53,up,Doja Cat,Streets,65,7,60,27,2021-01-24,7,2021-03-07
54,up,Tuimi & Machiot,Lối Thoát,66,12,17,,,,
55,up,Kali Uchis,telepatía,61,6,55,27,2021-02-28,6,2021-03-28
56,up,2T,Liệu Giờ (feat. Van),60,19,122,,,,
57,up,Barry Brizzy,Nothing on You,67,11,52,,,,
58,down,Nicki Minaj,Moment 4 Life (feat. Drake),38,29,6,,,,
59,up,TAEYANG,"Eyes, Nose, Lips",72,22,122,,,,
60,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",64,11,121,,,,
61,down,Tiên Tiên,Em Không Thể (feat. Touliver),58,13,122,,,,
62,up,DeVita,Movies,91,62,2,,,,
63,down,The Weeknd,How Do I Make You Love Me?,51,7,9,,,,
64,up,Tiên Tiên & JustaTee,Cần Gì Hơn,75,2,104,,,,
65,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,65,1,,,,
66,-,YLing,Chỉ Muốn Bên Em Thật Gần,-,66,2,,,,
67,up,Doja Cat,Say So (feat. Nicki Minaj),71,2,97,57,2020-03-08,13,2020-05-10
68,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),68,25,83,,,,
69,down,Hào,Ta Đã Từng Yêu Nhau Chưa,53,48,27,,,,
70,-,Omah Lay & Justin Bieber,Attention,-,13,1,,,,
71,down,SoMo,50 Feet,54,25,62,,,,
72,down,Chlöe,Have Mercy,69,23,26,,,,
73,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",57,14,9,,,,
74,up,Kehlani,little story,85,74,2,,,,
75,-,thuy,universe,-,34,7,,,,
76,up,Daniel Caesar,Best Part (feat. H.E.R.),79,19,122,,,,
77,-,Khalid,Last Call,-,32,1,,,,
78,down,Chris Brown,Iffy,52,52,7,,,,
79,up,Ella Mai,Trip,83,22,122,,,,
80,down,Dab,Lying to myself (feat. sy),76,45,3,,,,
81,up,Pink Sweat$,Honesty,89,10,122,,,,
82,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,34,,,,
83,down,The Weeknd,Best Friends,62,16,9,,,,
84,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],80,2,66,,,,
85,-,Khalid,Location,-,24,96,,,,
86,up,Demxntia,Tonight,88,5,88,,,,
87,-,Nhật Hào,Người Lạ Thoáng Qua,-,43,18,,,,
88,down,Ali Gatie,It's You,77,10,122,41,2019-10-06,35,2019-10-27
89,-,Justine Skye,Collide (feat. Tyga),-,42,1,,,,
90,down,Khalid,Better,84,10,119,,,,
91,up,Luke Chiang,Shouldn't Be,100,55,10,,,,
92,down,Realestk,Wfm,73,39,16,,,,
93,-,The Weeknd,After Hours,-,2,88,37,2020-02-23,22,2020-03-01
94,-,Kha,H In My Arms,-,8,53,,,,
95,-,LeeHi,Savior (feat. B.I),-,8,24,,,,
96,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,96,1,,,,
97,-,TGSN,Rebound (feat. Tlinh),-,19,53,,,,
98,-,Soobin Hoàng Sơn,Say Goodbye,-,61,53,,,,
99,-,Khalid,Saturday Nights,-,15,93,,,,
100,down,Ben E. King,Stand By Me,70,41,75,,,,
