Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,32,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,13,57,2020-03-08,13,2020-05-10
4,up,Sơn Tùng M-TP,Run Now,5,4,38,,,,
5,down,Binz & Phương Ly,So Close,4,2,38,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),6,3,27,99,2020-04-12,91,2020-04-19
7,-,LEE HI,HOLO,-,1,1,,,,
8,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,38,,,,
9,down,Tiên Tiên & JustaTee,Cần Gì Hơn,7,2,20,,,,
10,up,Mr Huy2Hm,"Babe, so Do I",13,10,3,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,38,,,,
12,up,Khalid,Talk,18,2,38,86,2019-10-06,86,2019-10-06
13,up,Kelly Rowland,Coffee,14,8,15,,,,
14,up,Ali Gatie,Running On My Mind,19,14,9,,,,
15,down,Khalid & Disclosure,Know Your Worth,9,3,25,66,2020-02-09,39,2020-02-16
16,up,Chris Brown & Young Thug,Go Crazy,27,5,9,98,2020-05-31,13,2020-08-16
17,down,The Weeknd,In Your Eyes,16,3,19,41,2020-03-22,12,2020-03-29
18,down,Pink Sweat$,Honesty,17,10,38,,,,
19,down,Khalid,Young Dumb & Broke,12,7,38,,,,
20,down,John Legend,All of Me,11,7,38,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,38,,,,
22,up,2T,Liệu Giờ (feat. Van),22,19,38,,,,
23,down,Tiên Tiên,Em Không Thể (feat. Touliver),21,13,38,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),26,19,38,,,,
25,up,The Weeknd,Save Your Tears,30,2,19,80,2020-03-22,1,2021-03-21
26,down,Rhymastic,Nụ Cười,20,7,15,,,,
27,down,Chloe x Halle,Do It,24,15,11,,,,
28,up,Khalid,Better,36,10,38,,,,
29,up,Joji,SLOW DANCING IN THE DARK,35,11,38,,,,
30,up,Ali Gatie,It's You,34,10,38,41,2019-10-06,35,2019-10-27
31,up,TAEYANG,"Eyes, Nose, Lips",39,22,38,,,,
32,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),32,7,38,,,,
33,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",25,14,6,,,,
34,down,The Weeknd,The Hills,28,8,38,,,,
35,up,Machiot,Ai,37,13,6,,,,
36,down,The Weeknd,Call Out My Name,31,10,38,,,,
37,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],29,18,10,,,,
38,down,The Weeknd,After Hours,33,2,23,37,2020-02-23,22,2020-03-01
39,down,Khalid,Saturday Nights,38,15,38,,,,
40,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,41,29,38,,,,
41,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",40,11,38,,,,
42,down,My Anh,Got You,23,22,3,,,,
43,up,NIKI,lowkey,44,36,38,,,,
44,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),43,25,38,,,,
45,up,Chris Brown,No Guidance (feat. Drake),57,13,38,34,2019-10-06,34,2019-10-06
46,up,Khalid,Location,52,24,38,,,,
47,up,Doja Cat & Tyga,Juicy,53,17,36,,,,
48,up,THEY. & Tinashé,Play Fight,49,48,2,,,,
49,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
50,up,MAI,Như Nào Phải Nói (feat. Wren Evans),56,50,11,,,,
51,up,Ella Mai,Trip,78,22,38,,,,
52,down,TIA & fueled by boba,in the dark,50,22,17,,,,
53,down,Arlo Parks,Black Dog (Apple Music At Home With Session),45,13,3,,,,
54,down,Kehlani,Everybody Business,51,22,15,,,,
55,down,The Weeknd,Heartless,48,2,35,22,2019-12-01,5,2019-12-08
56,up,Lena & T.R.I,SAY,58,41,5,,,,
57,up,Chris Brown & Young Thug,City Girls,66,54,2,,,,
58,down,PARTYNEXTDOOR,BELIEVE IT,55,7,18,100,2020-03-29,55,2020-04-05
59,down,Czarina,I Miss You,54,39,29,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,15,36,,,,
61,-,Charles Huỳnh,It's Been A Long Time,-,48,1,,,,
62,-,The Sheep,Love Me More,-,32,37,,,,
63,up,Crush,Mayday (feat. JOY),76,14,10,,,,
64,up,Demxntia,Tonight,71,5,4,,,,
65,down,Alicia Keys,If I Ain't Got You,62,24,35,,,,
66,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,25,1,,,,
67,-,LEE HI,Rose,-,56,2,,,,
68,-,SoMo,50 Feet,-,25,21,,,,
69,up,Crush,OHIO,100,69,2,,,,
70,up,Soobin Hoàng Sơn,Lalala,92,48,9,,,,
71,-,88rising & Joji,Head in the Clouds,-,63,5,,,,
72,up,The Weeknd,Alone Again,97,8,17,62,2020-03-22,21,2020-03-29
73,-,The Weeknd,Die For You,-,3,15,,,,
74,up,"Hạnh Linh, KraziNoyze & Tùng Phan",Tiếng Gió Xôn Xao (feat. Guitarist Trần Hải Nam),82,32,12,,,,
75,-,Joji,Sanctuary,-,35,34,,,,
76,-,The Weeknd,Scared To Live,-,10,15,96,2020-03-22,37,2020-03-29
77,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,64,23,,,,
78,-,Brandy,Rather Be,-,78,1,,,,
79,-,Joji,TEST DRIVE,-,49,13,,,,
80,up,Doja Cat,Cyber Sex,86,31,28,,,,
81,down,The Weeknd,Hardest To Love,64,7,19,96,2020-03-22,29,2020-03-29
82,down,Ben E. King,Stand By Me,61,41,37,,,,
83,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,99,30,35,,,,
84,-,Kamal,blue,-,65,3,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,74,3,,,,
86,-,Alicia Keys,No One,-,73,4,,,,
87,-,Kiana Ledé,Ex,-,80,7,,,,
88,-,The Weeknd,Reminder,-,13,25,,,,
89,down,Luh Kel,Wrong,73,73,2,,,,
90,up,da/md,Chiều Tím / Lạc Lối (feat. MAI),94,64,5,,,,
91,down,The Weeknd,Can't Feel My Face,46,16,38,,,,
92,-,Bill Withers,Ain't No Sunshine,-,65,4,76,2020-04-05,76,2020-04-05
93,-,Binz,Tinh Nhan Oi,-,42,24,,,,
94,-,HEIZE,Lyricist,-,37,6,,,,
95,-,The Weeknd,Snowchild,-,12,10,33,2020-03-29,33,2020-03-29
96,down,Childish Gambino,Redbone,72,57,32,,,,
97,down,Alina Baraz,Floating (feat. Khalid),85,57,5,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,60,1,,,,
99,-,The Weeknd,Wasted Times,-,77,4,,,,
100,-,Lionel Richie,Hello,-,61,17,,,,
