Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,6,,,,
2,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
3,up,Binz & Phương Ly,So Close,4,2,6,,,,
4,down,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
5,up,Khalid,Talk,5,2,6,86,2019-10-06,86,2019-10-06
6,up,Mỹ Tâm,Đừng Hỏi Em,7,4,6,,,,
7,down,Mỹ Tâm,Người Hãy Quên Em Đi,6,3,6,,,,
8,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,8,5,6,,,,
9,up,Mỹ Tâm,Nếu Anh Đi,9,6,6,,,,
10,up,Khalid,Young Dumb & Broke,11,7,6,,,,
11,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),10,7,6,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,6,,,,
13,up,Khalid,Better,15,10,6,,,,
14,down,Sơn Tùng M-TP,Run Now,13,4,6,,,,
15,down,John Legend,All of Me,14,7,6,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,6,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,13,6,34,2019-10-06,34,2019-10-06
18,up,Mỹ Tâm,Nếu Có Buông Tay,23,18,6,,,,
19,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,22,19,6,,,,
20,up,Tiên Tiên,Em Không Thể (feat. Touliver),20,13,6,,,,
21,up,Ali Gatie,It's You,21,10,6,41,2019-10-06,35,2019-10-27
22,down,The Weeknd,Call Out My Name,19,10,6,,,,
23,up,Mỹ Tâm,Đâu Chỉ Riêng Em,28,23,6,,,,
24,up,2T,Liệu Giờ (feat. Van),26,19,6,,,,
25,up,Mỹ Tâm,Anh Chưa Từng Biết,30,25,6,,,,
26,up,Joji,SLOW DANCING IN THE DARK,27,11,6,,,,
27,down,Pink Sweat$,Honesty,24,10,6,,,,
28,up,Khalid,Saturday Nights,29,15,6,,,,
29,down,Ella Mai,Trip,25,22,6,,,,
30,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),31,29,6,,,,
31,down,PARTYNEXTDOOR,Loyal (feat. Drake),17,16,3,90,2019-11-24,42,2019-12-01
32,up,Mỹ Tâm,Chuyện Buồn,32,32,6,,,,
33,up,The Weeknd,The Hills,33,8,6,,,,
34,up,Summer Walker & Usher,Come Thru,35,17,6,91,2019-11-10,74,2019-12-01
35,up,Isaac,Đau Đầu,47,23,6,,,,
36,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),37,25,6,,,,
37,down,Khalid,Location,34,24,6,,,,
38,up,Mỹ Tâm,Mong Cho Anh,40,35,6,,,,
39,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",46,11,6,,,,
40,down,Khalid,Up All Night,36,8,5,,,,
41,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,45,30,6,,,,
42,up,TAEYANG,"Eyes, Nose, Lips",42,22,6,,,,
43,down,Mỹ Tâm,Đau Thế Mà,41,40,6,,,,
44,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,50,29,6,,,,
45,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,44,6,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),38,19,6,,,,
47,down,The Weeknd,Can't Feel My Face,39,16,6,,,,
48,up,Mỹ Tâm,Lạnh Lùng,48,48,6,,,,
49,up,The Sheep,Love Me More,51,32,6,,,,
50,down,Ali Gatie,It's You (Acoustic),49,24,6,,,,
51,up,Pink Sweat$,Body Ain't Me,56,36,4,,,,
52,up,NIKI,lowkey,60,36,6,,,,
53,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),53,31,6,,,,
54,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),54,44,6,,,,
55,up,BigDaddy & Emily,Người Tình Nhỏ Bé,64,48,6,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,15,6,,,,
57,up,Alicia Keys,If I Ain't Got You,71,24,6,,,,
58,up,Binz,Tinh Nhan Oi,74,42,6,,,,
59,down,Khalid & Normani,Love Lies,58,55,6,,,,
60,down,Joji,Sanctuary,57,35,6,,,,
61,up,Childish Gambino,Redbone,63,57,6,,,,
62,down,Tory Lanez & T-Pain,Jerry Sprunger,55,15,5,85,2019-11-10,34,2019-11-24
63,up,Kali Uchis,Solita,66,63,2,,,,
64,up,Czarina,I Miss You,89,39,2,,,,
65,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),100,55,5,,,,
66,down,Jhené Aiko,None of Your Concern (feat. Big Sean),65,40,4,81,2019-11-24,81,2019-11-24
67,down,The Weeknd,Reminder,61,13,3,,,,
68,-,SuperC,Nhạt Phai,-,61,5,,,,
69,up,Kaash Paige,Love Songs,85,53,3,,,,
70,up,Ben E. King,Stand By Me,82,41,6,,,,
71,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],70,47,6,,,,
72,down,88rising & NIKI,Indigo,62,53,6,,,,
73,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,86,64,6,,,,
74,-,Khalid,Free Spirit,-,62,2,,,,
75,up,NIKI,move!,78,43,6,,,,
76,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,76,1,,,,
77,down,Aretha Franklin,Winter Wonderland,72,72,3,,,,
78,up,Ali Gatie,Moonlight,80,78,2,,,,
79,down,Doja Cat & Tyga,Juicy,68,17,4,,,,
80,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,36,6,79,2019-11-10,77,2019-11-17
81,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,49,2,,,,
82,down,헤이즈,떨어지는 낙엽까지도,69,43,6,,,,
83,up,Doja Cat,Candy,87,43,4,,,,
84,-,Kim Jae Hwan,The Time I Need,-,81,1,,,,
85,down,Ne-Yo,So Sick,84,34,3,,,,
86,-,Jorja Smith,Be Honest (feat. Burna Boy),-,86,1,,,,
87,down,Major Lazer & Khalid,Trigger,83,43,6,,,,
88,-,Mario,Let Me Love You (Acoustic Version),-,88,1,,,,
89,down,Jessie Reyez,Crazy,43,35,5,,,,
90,-,Joji,Yeah Right,-,67,2,,,,
91,-,KATIE,Talk,-,71,1,,,,
92,-,Alicia Keys,Fallin',-,87,1,,,,
93,-,Toni Braxton,Un-Break My Heart,-,65,1,,,,
94,-,Lionel Richie,Hello,-,61,4,,,,
95,-,TGSN,Fool for You (feat. Rem & hairan),-,65,4,,,,
96,-,Rini,My Favourite Clothes,-,67,3,,,,
97,down,Lola Young,Blind Love,73,47,4,,,,
98,-,The Weeknd,Wasted Times,-,77,1,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,2,,,,
100,down,Daniel Caesar,Get You (feat. Kali Uchis),79,48,4,,,,
