Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,241,,,,
2,up,Hillsong UNITED,Empires,2,1,241,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,241,,,,
4,up,Northwind Collective,Taivas Keskellämme,5,4,230,,,,
5,down,Hillsong Worship,No Other Name (Deluxe Edition),4,2,239,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,3,238,,,,
7,-,Ulla ja Mauri Miettunen,"Luojan käsi koskettaa, Virsi elää",-,7,1,,,,
8,down,Michael W. Smith,A New Hallelujah (Live),7,4,237,,,,
9,down,Bethel Music,You Make Me Brave (Live),8,6,241,,,,
10,down,Hillsong UNITED,Aftermath,9,8,241,,,,
11,down,Hillsong Worship,A Beautiful Exchange,10,9,241,,,,
12,down,Bethel Music,Have It All (Live),11,10,241,,,,
13,-,Todd Suttles,Peace,-,13,1,,,,
14,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,4,241,,,,
15,-,Amy Grant,Behind The Eyes (25th Anniversay Expanded Edition),-,15,1,,,,
16,down,Brian Johnson & Jenn Johnson,After All These Years,13,9,237,,,,
17,down,Hillsong Worship,OPEN HEAVEN / River Wild,14,12,241,,,,
18,down,Hillsong Worship,let there be light. (Deluxe Version),15,5,239,,,,
19,down,Hillsong Young & Free,Youth Revival,16,14,241,,,,
20,down,Amanda Cook,Brave New World,17,10,241,,,,
21,down,Michael W. Smith,Worship,18,7,239,,,,
22,down,Suhe Live,Taivas Ja Maa Kohtaa,19,7,241,,,,
23,down,Steffany Gretzinger,The Undoing,21,19,241,,,,
24,down,Hillsong UNITED,Zion Acoustic Sessions,22,17,241,,,,
25,up,Paul Wilbur,Your Great Name,63,25,4,,,,
26,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,21,241,,,,
27,up,Andraé Crouch,Mighty Wind,59,27,2,,,,
28,down,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,24,13,241,,,,
29,down,Hillsong UNITED,Wonder,25,14,239,,,,
30,down,Hillsong Worship,God Is Able (Deluxe Edition),26,20,241,,,,
31,down,Various Artists,Läpimurto- Suomi Valtaistuimen Edessä 2,27,17,239,,,,
32,down,Hillsong UNITED,All of the Above,28,19,241,,,,
33,down,Hillsong UNITED,The White Album (Remix Project),29,24,241,,,,
34,down,Hillsong UNITED,Zion (Deluxe Edition),30,26,241,,,,
35,down,Casting Crowns,Until the Whole World Hears,31,28,241,,,,
36,down,Casting Crowns,Thrive,32,12,241,,,,
37,down,Hillsong Worship,There Is More,34,18,237,,,,
38,-,CeCe Winans,More Than This,-,22,4,,,,
39,-,Various Artists,Great Are You Lord: Songs of God's Greatness,-,39,1,,,,
40,down,Hillsong UNITED,Live In Miami,35,31,241,,,,
41,down,Anni Kajos & Heidi Simojoki,Maksettu on (Lauluja Riihikirkosta),36,15,241,,,,
42,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,37,21,241,,,,
43,down,Casting Crowns,Casting Crowns,38,34,241,,,,
44,down,Lauren Daigle,Look Up Child,39,9,241,24,2019-10-06,2,2019-10-13
45,down,Jonathan David & Melissa Helser,Beautiful Surrender,41,37,241,,,,
46,down,HB,The Battle of God,42,33,229,,,,
47,down,Kirk Franklin,Hello Fear,43,20,241,,,,
48,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),45,35,240,,,,
49,down,United Pursuit,Simple Gospel (Live),46,41,238,,,,
50,down,Hiljaisuuden Lauluja,Pida minusta kiinni (Hiljaisuuden lauluja 1),47,13,211,,,,
51,down,Michael W. Smith,Wonder,48,43,241,,,,
52,down,Hillsong Worship,This Is Our God,49,11,241,,,,
53,down,Exit,Kellonsoittaja,50,3,86,,,,
54,down,Various Artists,Suomi Valtaistuimen Edessä,51,46,240,,,,
55,down,Samuel Ljungblahd,The Psalmist,53,48,236,,,,
56,down,Idän Ihmeet,Lähes Albumi - EP,54,49,220,,,,
57,down,Hiljaisuuden Lauluja,Kuule minun aaneni (Hiljaisuuden lauluja 2),55,16,110,,,,
58,down,Hillsong Worship,Yahweh (Hillsong Chapel),57,50,206,,,,
59,down,Bethel Music,Starlight (Live),58,51,142,,,,
60,up,Bethel Music,Without Words: Synesthesia,60,38,115,,,,
61,up,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),65,61,4,,,,
62,up,Paul Wilbur,Pray For the Peace of Jerusalem,66,48,4,,,,
63,down,Misty Edwards,Little Bird,61,53,133,,,,
64,-,Pekka Simojoki & Anna-Mari Kaskinen,Mysterion,-,13,5,,,,
65,down,Kim Walker-Smith,Trample,20,20,3,,,,
66,down,Various Artists,Adonai,44,44,4,,,,
67,-,Zach Williams,Chain Breaker (Deluxe Edition),-,43,6,,,,
68,-,Arja Simojoki,Sydämen kappeli,-,68,1,,,,
69,-,Pekka Simojoki,Etelänristi,-,42,7,,,,
70,down,Elevation Worship,CAN YOU IMAGINE?,52,12,4,,,,
71,down,Various Artists,Vi Ser På Dig,62,54,126,,,,
72,down,Sons of Korah,Man of Sorrows,40,23,4,,,,
73,down,Rend Collective,The Art of Celebration,64,55,117,,,,
