Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,21,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,164,,,,
4,up,Tony Bennett,O Christmas Tree,12,1,22,,,,
5,up,Frank Sinatra,Christmas Memories,5,3,29,,,,
6,up,Gregory Porter,The Christmas Song,10,6,16,,,,
7,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),8,4,27,,,,
8,down,Marilyn Maye,Put on a Happy Face,4,1,65,,,,
9,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),13,6,23,,,,
10,down,Ray Charles,Hit the Road Jack,6,1,164,,,,
11,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),11,5,28,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,9,1,140,,,,
13,down,Roy Ayers,Funk in the Hole,7,2,60,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,5,149,,,,
15,up,Frank Sinatra,Come Fly With Me,16,9,122,,,,
16,up,"Sammy Davis, Jr.",Christmas Time All over the World,40,16,2,,,,
17,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),51,17,14,,,,
18,down,Nina Simone,Feeling Good,14,1,164,,,,
19,up,Met Torme & Wally Stott & His Orchestra,The Christmas Song,61,19,2,,,,
20,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],20,20,54,,,,
21,up,Rosemary Clooney,Love-You Didn't Do Right By Me,25,21,5,,,,
22,up,Ramsey Lewis Trio,We Three Kings,31,20,9,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,7,58,,,,
24,up,Ella Fitzgerald,"Baby, It's Cold Outside",41,24,2,,,,
25,down,Frank Sinatra,That's Life,22,11,69,,,,
26,up,Benny Benack III & Steven Feifke,Sleigh Ride,71,26,4,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,2,38,,,,
28,down,John Coltrane,My Favorite Things,17,7,63,,,,
29,down,Frank Sinatra,Nancy (With the Laughing Face),27,27,22,,,,
30,down,Chet Baker,The First Noel,23,16,12,,,,
31,down,The Count Basie Orchestra,It's the Holiday Season,26,15,11,,,,
32,up,Bill Evans,Santa Claus Is Coming to Town,37,17,10,,,,
33,down,John Coltrane,My Shining Hour,18,9,61,,,,
34,up,Gene Harris,I'll Be Home for Christmas,35,20,11,,,,
35,up,Frank Sinatra,My Kind of Town,44,33,24,,,,
36,up,Frank Sinatra,Fly Me to the Moon,38,36,9,,,,
37,up,The Count Basie Orchestra,Little Drummer Boy,58,19,8,,,,
38,up,Frank Sinatra,It Was a Very Good Year,42,37,22,,,,
39,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),53,26,13,,,,
40,up,Frank Sinatra,The Song Is You (2003 Remastered Version),46,40,5,,,,
41,down,Dave Brubeck,Take Five,28,6,154,,,,
42,up,Frank Sinatra,Witchcraft,47,7,78,,,,
43,down,Frank Sinatra,I've Got You Under My Skin,29,5,149,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,159,,,,
45,down,Samara Joy,Warm In December,36,17,6,,,,
46,up,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],70,34,2,,,,
47,up,Gregory Porter,Track 17 (feat. Cherise),85,19,2,,,,
48,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,16,41,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,63,49,5,,,,
50,down,Ray Charles,I've Got a Woman,32,5,146,,,,
51,up,Nancy Wilson,What Are You Doing New Year's Eve?,74,29,14,,,,
52,up,Frank Sinatra,Night and Day,56,44,12,,,,
53,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,33,20,6,,,,
54,down,Makaya McCraven,Dream Another,39,12,3,,,,
55,up,Nina Simone,Sinnerman,55,5,153,,,,
56,up,Frank Sinatra,Ring-A-Ding-Ding,76,52,8,,,,
57,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],50,19,14,,,,
58,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",52,15,5,,,,
59,up,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),75,29,6,,,,
60,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,100,23,7,,,,
61,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,66,14,14,,,,
62,down,Dean Martin,That's Amore,45,6,140,,,,
63,down,Nina Simone,My Baby Just Cares for Me,48,5,156,,,,
64,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,62,8,96,,,,
65,down,Dave Brubeck,Brahms Lullaby,30,8,75,,,,
66,up,Frank Sinatra,All the Way,78,66,5,,,,
67,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),79,33,18,,,,
68,-,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,-,68,1,,,,
69,down,"Nat ""King"" Cole",Unforgettable,49,8,130,,,,
70,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,5,87,,,,
71,down,Ray Charles,"Hallelujah, I Love Her",59,12,120,,,,
72,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,68,5,107,,,,
73,up,Frank Sinatra,In the Wee Small Hours of the Morning (1965 Version),94,73,3,,,,
74,-,Matt Hylom,Early,-,15,31,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),34,2,137,,,,
76,up,Frank Sinatra,Send In the Clowns,83,16,23,,,,
77,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),57,1,91,,,,
78,up,Roy Hargrove & Christian McBride,Frosty the Snowman,89,13,13,,,,
79,down,Ray Charles,Georgia On My Mind,72,21,23,,,,
80,down,Chet Baker,Winter Wonderland (Remastered),43,12,14,,,,
81,-,Frank Sinatra,Come Dance With Me,-,42,12,,,,
82,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,52,3,,,,
83,-,Frank Sinatra,Soliloquy,-,83,2,,,,
84,down,Dean Martin,Sway,64,5,133,,,,
85,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,79,1,,,,
86,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,50,10,,,,
87,-,Frank Sinatra,I've Got a Crush On You,-,87,1,,,,
88,-,Frank Sinatra,I'll Never Smile Again,-,74,6,,,,
89,-,Jessy J,Hark the Herald Angels Sing,-,89,2,,,,
90,up,Frank Sinatra,"Summer Me, Winter Me",99,51,5,,,,
91,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,77,18,3,,,,
92,down,Perry Como,Papa Loves Mambo,84,44,3,,,,
93,-,Hugh Masekela,Grazing In the Grass,-,14,44,,,,
94,down,Esbjörn Svensson,Zeta,82,23,3,,,,
95,-,Frank Wild & Kafuu,Hafo (feat. Steven Rose) [Christmas version],-,95,1,,,,
96,-,James Taylor Quartet,I Say a Little Prayer,-,19,2,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,64,,,,
98,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,86,15,79,,,,
99,down,Gene Krupa,Drum Boogie (with Irene Daye),91,91,2,,,,
100,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,59,3,,,,
