Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,37,,,,
2,up,Nina Simone,Feeling Good,2,1,37,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,29,,,,
5,up,Jorja Smith,Rose Rouge,5,3,6,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),13,4,11,,,,
7,down,Nina Simone,Sinnerman,6,5,35,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),7,2,36,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,34,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,37,,,,
11,up,Nina Simone,My Baby Just Cares for Me,11,5,37,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,12,5,37,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,5,37,,,,
14,up,Ray Charles,I've Got a Woman,15,5,37,,,,
15,up,Koop,Koop Island Blues,40,14,22,,,,
16,-,KOKOROKO,Abusey Junction,-,16,5,,,,
17,up,Annie Lennox,I Put a Spell On You,62,10,28,,,,
18,up,Gregory Porter,Mister Holland,18,5,5,,,,
19,up,Melody Gardot,From Paris With Love (Single Version),28,12,3,,,,
20,up,Peggy Lee,Fever,23,6,36,,,,
21,up,Steve Cardenas,Language of Love,82,18,2,,,,
22,up,Chet Baker,I Fall in Love Too Easily,95,22,3,,,,
23,up,Dinah Washington,I Apologize (feat. Jimmy Carroll Orchestra),88,23,2,,,,
24,up,Ray Charles,"Hallelujah, I Love Her",56,12,34,,,,
25,down,Dean Martin,Sway,14,5,37,,,,
26,up,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",73,26,2,,,,
27,up,Ray Charles,Georgia On My Mind,38,10,35,,,,
28,down,"Nat ""King"" Cole",Unforgettable,8,8,36,,,,
29,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",74,24,2,,,,
30,-,Connie Han,Captain’s Song,-,28,2,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,7,35,,,,
32,up,アンブローズ・アキンムシーレ,Roy,36,21,4,,,,
33,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,19,,,,
34,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,76,8,27,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,17,1,13,,,,
36,up,Greg Foat,After the Storm,75,36,2,,,,
37,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,5,,,,
38,down,Dave Brubeck,Take Five,21,6,37,,,,
39,up,The Chordettes,Mr. Sandman,46,11,30,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,72,18,31,,,,
41,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,23,1,,,,
42,-,David A. Stewart,Lily Was Here,-,9,2,,,,
43,up,Perry Como,Papa Loves Mambo,81,9,36,,,,
44,-,Zara McFarlane,Everything Is Connected,-,13,1,,,,
45,down,Louis Prima,Just a Gigolo,31,6,35,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,8,33,,,,
47,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,57,17,15,,,,
48,down,Etta James,At Last,26,7,36,,,,
49,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,33,,,,
50,-,Frank Sinatra,That's Life (Remastered 2008),-,9,21,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,25,,,,
52,down,Louis Armstrong,La Vie en rose,27,7,29,,,,
53,up,Glenn Miller and His Orchestra,In the Mood,78,14,25,,,,
54,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,40,2,,,,
55,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,94,27,18,,,,
56,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,32,1,,,,
57,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,-,27,8,,,,
58,-,Gregory Porter,Hey Laura,-,26,5,,,,
59,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,40,10,,,,
60,-,Beata Hlavenková & Oskar Török,U rybníka,-,49,3,,,,
61,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,4,,,,
62,-,Frank Sinatra,Fly Me to the Moon,-,36,3,,,,
63,up,Nils Wülker,The You of Now,65,24,7,,,,
64,-,Etta James,I Just Want to Make Love to You,-,43,11,,,,
65,-,Beata Hlavenková & Oskar Török,Prameny,-,28,3,,,,
66,-,Gregory Porter,Holding On,-,38,6,,,,
67,up,Dinah Washington,Cry Me a River,93,14,31,,,,
68,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,68,1,,,,
69,down,Rob Luft,All Ways Moving,30,23,4,,,,
70,-,Gregory Porter,On My Way to Harlem,-,70,2,,,,
71,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,23,,,,
72,-,Diana Krall,Let's Fall In Love,-,45,2,,,,
73,-,Bobby Darin,La Mer (Beyond the Sea),-,19,16,,,,
74,up,Bobby Caldwell,What You Won't Do for Love,100,6,19,,,,
75,-,Billie Holiday,Summertime,-,23,2,,,,
76,-,Zara McFarlane,Future Echoes,-,11,2,,,,
77,-,Carla Thomas,B-A-B-Y,-,55,3,,,,
78,up,Doris Day,Let's Keep Smiling,91,23,23,,,,
79,-,Tigran Hamasyan,New Maps,-,79,1,,,,
80,up,Gene Kelly,Singin' In the Rain,84,12,11,,,,
81,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,15,,,,
82,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,8,,,,
83,-,Ibrahim Maalouf,True Sorry,-,32,2,,,,
84,-,Frank Sinatra,Come Fly With Me,-,9,25,,,,
85,down,Dean Martin,That's Amore,45,6,34,,,,
86,down,Nina Simone,Here Comes the Sun,48,36,6,,,,
87,-,Bill Frisell,We Shall Overcome,-,33,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,46,5,,,,
89,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,35,5,37,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,28,5,,,,
91,-,Fats Waller,Ain't Misbehavin',-,26,14,,,,
92,-,Michel Petrucciani,Shooting Stars,-,92,1,,,,
93,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,16,16,,,,
94,up,Hvalfugl,Polardrømme,96,43,4,,,,
95,-,Beata Hlavenková & Oskar Török,Vzpomínka na samotu,-,95,1,,,,
96,-,Beata Hlavenková & Oskar Török,Socha,-,96,1,,,,
97,down,Justice Der,Earfquake,54,7,17,,,,
98,down,Judy Garland,Over the Rainbow,34,29,25,,,,
99,-,Eartha Kitt,C'est Si Bon,-,38,6,,,,
100,-,Frank Sinatra,Send In the Clowns,-,16,14,,,,
