Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,42,,,,
2,down,Nina Simone,Feeling Good,1,1,42,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,42,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,34,,,,
5,up,Nina Simone,Sinnerman,5,5,40,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,14,1,18,,,,
7,up,Etta James,At Last,15,7,40,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,4,42,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,5,42,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,6,39,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),6,2,41,,,,
12,up,Dean Martin,Sway,24,5,42,,,,
13,up,Ray Charles,I've Got a Woman,17,5,42,,,,
14,up,Glenn Miller and His Orchestra,In the Mood,32,14,29,,,,
15,down,Frank Sinatra,I've Got You Under My Skin,9,5,42,,,,
16,up,Nina Simone,My Baby Just Cares for Me,37,5,42,,,,
17,down,Jorja Smith,Rose Rouge,11,3,11,,,,
18,up,Ray Charles,Georgia On My Mind,19,10,39,,,,
19,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),7,7,5,,,,
20,up,Louis Prima,Just a Gigolo,65,6,40,,,,
21,-,Nina Simone,I Love Your Lovin' Ways,-,21,2,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,8,38,,,,
23,up,アンブローズ・アキンムシーレ,Roy,66,21,9,,,,
24,up,Dave Brubeck,Take Five,26,6,42,,,,
25,up,Dean Martin,That's Amore,44,6,39,,,,
26,down,Ray Charles,"Hallelujah, I Love Her",20,12,39,,,,
27,up,Peggy Lee,Fever,34,6,41,,,,
28,-,Louis Prima,Buona Sera,-,19,19,,,,
29,up,Steve Cardenas,Language of Love,56,18,7,,,,
30,-,Antônio Carlos Jobim,Wave,-,30,1,,,,
31,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,31,1,,,,
32,up,Bobby Darin,La Mer (Beyond the Sea),99,19,19,,,,
33,down,Perry Como,Papa Loves Mambo,18,9,41,,,,
34,up,Nina Simone,I Put a Spell On You,46,7,27,,,,
35,up,George Benson,Give Me the Night,91,19,9,,,,
36,up,Louis Armstrong,"Hello, Dolly!",39,11,20,,,,
37,up,Annie Lennox,I Put a Spell On You,59,10,33,,,,
38,up,Eartha Kitt,C'est Si Bon,89,38,8,,,,
39,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,18,,,,
40,down,"Nat ""King"" Cole",Unforgettable,27,8,41,,,,
41,up,Nina Simone,Love Me or Leave Me,57,28,33,,,,
42,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,24,,,,
43,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,43,1,,,,
44,-,Portico Quartet,Signals in the Dusk,-,44,1,,,,
45,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
46,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,3,,,,
47,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,-,32,21,,,,
48,-,Herbie Hancock,Rockit,-,37,3,,,,
49,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,14,,,,
50,up,Bill Frisell,We Shall Overcome,73,33,4,,,,
51,down,Immanuel Wilkins,The Dreamer,30,10,3,,,,
52,-,Diana Krall,California Dreamin',-,21,7,,,,
53,down,Justice Der,Earfquake,41,7,21,,,,
54,-,Mel Tormé,Comin' Home Baby,-,5,1,,,,
55,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,28,5,42,,,,
56,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,16,17,,,,
57,down,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),38,38,2,,,,
58,down,Louis Armstrong,La Vie en rose,12,7,34,,,,
59,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,37,,,,
60,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,10,39,,,,
61,down,Gregory Porter,Revival,35,4,27,,,,
62,-,Chet Baker,I Fall in Love Too Easily,-,22,5,,,,
63,-,Louis Armstrong,On the Sunny Side of the Street,-,63,1,,,,
64,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),47,47,2,,,,
65,down,ノラ・ジョーンズ,To Live,45,45,2,,,,
66,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,-,23,17,,,,
67,-,Louis Armstrong,Blueberry Hill,-,64,3,,,,
68,-,Papa Django & Max W.,Len Bez Ženy (feat. František Krištof Veselý),-,32,3,,,,
69,up,Eddie Henderson,Smile,77,49,4,,,,
70,-,Frank Sinatra,Moon River,-,49,2,,,,
71,-,Dinah Washington,Mad About the Boy,-,38,12,,,,
72,up,Frank Sinatra,Witchcraft,95,7,18,,,,
73,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,28,,,,
74,-,Miles Davis,Blue In Green,-,18,6,,,,
75,-,Lionel Hampton And His Orchestra,Flying Home,-,75,1,,,,
76,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),85,41,3,,,,
77,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,31,11,26,,,,
78,-,Etta James,I Just Want to Make Love to You,-,43,14,,,,
79,-,The Chordettes,Mr. Sandman,-,11,32,,,,
80,-,Portico Quartet,"With, Beside, Against",-,80,1,,,,
81,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",92,24,7,,,,
82,down,Bobby Caldwell,What You Won't Do for Love,70,6,23,,,,
83,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,10,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,20,,,,
85,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,42,3,,,,
86,-,Doris Day,Let's Keep Smiling,-,23,25,,,,
87,-,The Jazz Seekers,Chelsea Bridge,-,33,2,,,,
88,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,27,1,,,,
89,-,Louis Armstrong,A Kiss To Build a Dream On,-,57,2,,,,
90,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,88,6,17,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,61,1,,,,
92,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,92,1,,,,
93,-,Louis Armstrong & Jack Pleis,Sittin' In the Sun,-,82,1,,,,
94,down,Gregory Porter,If Love Is Overrated,29,9,11,,,,
95,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,38,,,,
96,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,35,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,3,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,12,30,,,,
100,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,100,1,,,,
