Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,39,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,63,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,63,,,,
4,up,Nina Simone,Feeling Good,4,1,63,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,12,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,6,57,,,,
7,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,7,1,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,7,5,63,,,,
9,down,Peggy Lee,Fever,6,6,61,,,,
10,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,6,1,,,,
11,-,New Faces,Hold My Heart,-,11,1,,,,
12,-,Danny Keane,Suspended Memory (In Isolation),-,12,1,,,,
13,-,Annie Lennox,I Put a Spell On You,-,10,50,,,,
14,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,14,1,,,,
15,up,Joseph Shabason,Our Place,17,5,10,,,,
16,up,Dave Brubeck,Take Five,35,6,63,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,63,,,,
18,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,9,9,5,,,,
19,down,Billy Childs,It Never Entered My Mind,12,11,15,,,,
20,down,Pierre de Bethmann Trio,This Never Happened Before,13,13,2,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),68,2,55,,,,
22,down,キース・ジャレット,Answer Me (Live in Budapest),21,4,26,,,,
23,down,Lee Ritenour,Dreamcatcher,16,16,4,,,,
24,-,Gregory Porter,Phoenix,-,4,14,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),29,2,61,,,,
26,up,Ray Charles,I've Got a Woman,58,5,61,,,,
27,up,Brad Mehldau,Look for the Silver Lining,33,7,15,,,,
28,up,Frank Sinatra,Come Fly With Me,55,9,45,,,,
29,up,Jimmy Heath,Don’t Explain,32,29,8,,,,
30,down,Baby Lullabies Music Land,Peaceful Dreams,22,22,3,,,,
31,up,Nina Simone,My Baby Just Cares for Me,57,5,61,,,,
32,down,Björn Meyer,Traces of a Song,10,7,9,,,,
33,up,Etta James,At Last,43,7,59,,,,
34,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),25,7,18,,,,
35,down,Baby Lullabies Music Land,Good Night Baby,20,20,3,,,,
36,up,Dean Martin,Sway,72,5,61,,,,
37,up,Baby Lullabies Music Land,Wonderful Dreams,67,29,4,,,,
38,down,Baby Lullabies Music Land,Jazz Music for Dreaming,34,27,3,,,,
39,down,Baby Lullabies Music Land,Guardians of Little Baby Dreams,30,28,3,,,,
40,up,Baby Lullabies Music Land,Sleep Pretty Darling,69,22,3,,,,
41,up,Nubya Garcia,Source (Makaya McCraven Remix),88,41,2,,,,
42,-,Stephanie Lottermoser,What Kind of Lovesong,-,42,1,,,,
43,-,Bobby Darin,La Mer (Beyond the Sea),-,19,29,,,,
44,up,Dean Martin,That's Amore,62,6,53,,,,
45,up,Marilyn Monroe,I Wanna Be Loved By You,74,12,52,,,,
46,up,Baby Lullabies Music Land,The Stars Up in the Sky,79,46,4,,,,
47,-,George Benson,The Ghetto,-,46,2,,,,
48,up,"Nat ""King"" Cole",Unforgettable,61,8,60,,,,
49,down,Baby Lullabies Music Land,Goodnight Kiss,46,46,3,,,,
50,-,Ron Miles,The Rumor,-,15,7,,,,
51,up,Baby Lullabies Music Land,Jazz Lullaby,83,2,3,,,,
52,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,10,1,,,,
53,-,Eartha Kitt,C'est Si Bon,-,38,12,,,,
54,-,マッコイ・タイナー,We'll Be Together Again,-,11,1,,,,
55,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,11,,,,
56,down,Baby Lullabies Music Land,Help Your Baby Sleep,26,25,3,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,8,55,,,,
58,-,Beata Hlavenková & Oskar Török,Mehwa,-,26,4,,,,
59,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,39,3,,,,
60,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),92,6,10,,,,
61,down,Baby Lullabies Music Land,My Little Prince,23,9,3,,,,
62,down,Nina Simone,Sinnerman,14,5,60,,,,
63,down,Baby Lullabies Music Land,My Little Princess,49,12,3,,,,
64,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,19,,,,
65,down,Baby Lullabies Music Land,Baby Lullaby Time,42,42,3,,,,
66,down,Baby Lullabies Music Land,Soft & Relaxing Piano,19,19,4,,,,
67,-,Cafe Music BGM Channel,Love Of My Life,-,57,1,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,8,31,,,,
69,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),73,4,12,,,,
70,-,Cafe Music BGM Channel,With A Scent Of You,-,20,1,,,,
71,-,Cafe Music BGM Channel,Come And Go,-,71,1,,,,
72,-,Frank Sinatra,Christmas Memories,-,3,16,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,40,,,,
74,down,Charlie Haden,Silence,47,38,4,,,,
75,-,Cafe Music BGM Channel,Something Really Good,-,18,1,,,,
76,-,Frank Sinatra,That's Life (Remastered 2008),-,9,31,,,,
77,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,40,,,,
78,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,31,,,,
79,down,Till Brönner & Bob James,September Morn (Radio Edit),65,10,11,,,,
80,down,Melody Gardot,From Paris With Love (Single Version),28,12,19,,,,
81,-,Cafe Music BGM Channel,This Chilly Moment,-,35,1,,,,
82,-,Doris Day,Let's Keep Smiling,-,23,31,,,,
83,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),86,23,7,,,,
84,down,Fred Hersch,All I Want,50,50,3,,,,
85,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,15,,,,
86,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,16,,,,
87,down,John Beasley,Song for Dub,45,45,6,,,,
88,-,Cafe Music BGM Channel,Pretty Mellow,-,88,1,,,,
89,down,Nina Simone,I Put a Spell On You,76,7,47,,,,
90,-,Noam Wiesenberg,Prelude,-,14,6,,,,
91,-,Jorja Smith,Rose Rouge,-,3,24,,,,
92,-,Eartha Kitt,Nobody Taught Me,-,50,6,,,,
93,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,27,27,8,,,,
94,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,40,3,,,,
95,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,5,51,,,,
96,down,Frank Sinatra,I've Got My Love to Keep Me Warm,60,1,17,,,,
97,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,49,,,,
98,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",36,36,2,,,,
99,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,43,3,,,,
100,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,100,1,,,,
