Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,40,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,2,32,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,40,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
5,up,Nina Simone,Sinnerman,13,5,38,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),11,2,39,,,,
7,down,Frank Sinatra,I've Got You Under My Skin,6,5,40,,,,
8,down,Dave Brubeck,Take Five,7,6,40,,,,
9,down,Gregory Porter,Concorde,8,4,3,,,,
10,up,Nina Simone,My Baby Just Cares for Me,12,5,40,,,,
11,up,Jorja Smith,Rose Rouge,20,3,9,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,4,40,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,37,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,5,40,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,8,36,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,7,37,,,,
17,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,17,1,,,,
18,up,Steve Cardenas,Language of Love,36,18,5,,,,
19,-,Etta James,At Last,-,7,38,,,,
20,down,"Nat ""King"" Cole",Unforgettable,18,8,39,,,,
21,down,Peggy Lee,Fever,9,6,39,,,,
22,up,Ray Charles,I've Got a Woman,28,5,40,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,23,11,,,,
24,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",59,24,5,,,,
25,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),24,7,3,,,,
26,down,Louis Armstrong,La Vie en rose,21,7,32,,,,
27,down,Marilyn Monroe,I Wanna Be Loved By You,16,12,36,,,,
28,up,Nina Simone,Love Me or Leave Me,37,28,31,,,,
29,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,29,5,40,,,,
30,down,Gregory Porter,Mister Holland,23,5,8,,,,
31,down,Dean Martin,Sway,22,5,40,,,,
32,down,Frank Sinatra,Come Fly With Me,27,9,28,,,,
33,-,The Jazz Seekers,Chelsea Bridge,-,33,1,,,,
34,-,Nina Simone,I Put a Spell On You,-,7,25,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,15,1,16,,,,
36,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,34,8,30,,,,
37,-,Cory Wong & Jon Batiste,Home,-,37,1,,,,
38,-,Glenn Miller and His Orchestra,In the Mood,-,14,27,,,,
39,down,Ray Charles,"Hallelujah, I Love Her",19,12,37,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,44,9,7,,,,
41,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,41,1,,,,
42,up,Justice Der,Earfquake,49,7,19,,,,
43,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Intercooler (feat. Matěj Ruppert & Juraj Bartoš) [Live],-,43,1,,,,
44,up,Nir Felder,The Longest Star,80,44,2,,,,
45,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Nature Boy (feat. Kurt Elling) [Live],-,45,1,,,,
46,-,Dominik Wania,Lonely Shadows,-,46,1,,,,
47,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Too Close for Comfort (feat. Tereza Černochová) [Live],-,47,1,,,,
48,-,Bill Frisell,We Shall Overcome,-,33,2,,,,
49,-,Frank Sinatra,Moon River,-,49,1,,,,
50,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,4,,,,
51,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,51,1,,,,
52,-,GoGo Penguin,Open,-,8,6,,,,
53,-,Immanuel Wilkins,The Dreamer,-,10,1,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,6,21,,,,
55,down,Dinah Washington,Cry Me a River,14,14,34,,,,
56,-,GoGo Penguin,Atomised,-,18,4,,,,
57,-,Gregory Porter,If Love Is Overrated,-,9,9,,,,
58,-,Brad Mehldau,Look for the Silver Lining,-,7,3,,,,
59,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,59,1,,,,
60,-,Sade,Hang on to Your Love,-,24,1,,,,
61,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,61,1,,,,
62,down,Gregory Porter,Revival,52,4,25,,,,
63,-,Jimmy Heath,Don’t Explain,-,29,1,,,,
64,-,GoGo Penguin,Signal In The Noise,-,40,1,,,,
65,down,Koop,Koop Island Blues,50,14,25,,,,
66,up,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),69,32,3,,,,
67,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,4,,,,
68,up,Dean Martin,That's Amore,73,6,37,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,12,28,,,,
70,down,Annie Lennox,I Put a Spell On You,25,10,31,,,,
71,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,27,,,,
72,down,Louis Prima,Just a Gigolo,42,6,38,,,,
73,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,73,1,,,,
74,-,Somi,They're Like Ghosts,-,74,1,,,,
75,-,Chet Baker,I Fall in Love Too Easily,-,22,4,,,,
76,-,Diana Krall,California Dreamin',-,21,6,,,,
77,-,Diana Krall,'S Wonderful,-,17,4,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,46,1,,,,
79,down,Felix da Housecat,Sinnerman (Remix),64,27,14,,,,
80,-,Betty Carter,"Baby, It's Cold Outside",-,10,5,,,,
81,-,Ray Charles,Unchain My Heart,-,81,1,,,,
82,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,82,1,,,,
83,up,アンブローズ・アキンムシーレ,Roy,96,21,7,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,47,1,,,,
85,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,26,7,,,,
86,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,33,32,4,,,,
87,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,28,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,4,,,,
89,-,Fats Waller,Ain't Misbehavin',-,26,15,,,,
90,down,Nina Simone,Here Comes the Sun,48,33,5,,,,
91,-,Ezra Collective,Footprints,-,18,5,,,,
92,up,Louis Armstrong & Ella Fitzgerald,Summertime,92,18,34,,,,
93,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,43,5,,,,
94,-,Emil Ingmar,Ellegatan,-,8,9,,,,
95,-,Zara McFarlane,Future Echoes,-,11,3,,,,
96,-,Koop,Summer Sun,-,46,2,,,,
97,down,Us3,Cantaloop (Flip Fantasia),78,19,9,,,,
98,-,Sisa Feher & Fehero Rocher,Ej Stará Matka Plače,-,98,1,,,,
99,down,Perry Como,Papa Loves Mambo,51,9,39,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,100,1,,,,
