Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,18,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,18,,,,
3,up,Nina Simone,Feeling Good,3,1,18,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,10,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,18,,,,
6,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,7,5,18,,,,
7,up,Oded Tzur,Here Be Dragons,23,7,3,,,,
8,up,Emil Ingmar,Ellegatan,81,8,2,,,,
9,down,Dave Brubeck,Take Five,6,6,18,,,,
10,down,Gregory Porter,Revival,5,4,8,,,,
11,down,パット・メセニー,Love May Take Awhile,8,8,2,,,,
12,up,Dean Martin,Sway,25,5,18,,,,
13,down,Ray Charles,I've Got a Woman,9,5,18,,,,
14,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,13,11,14,,,,
15,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,21,13,17,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,5,18,,,,
17,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,19,10,18,,,,
18,down,Nina Simone,My Baby Just Cares for Me,16,5,18,,,,
19,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,24,14,14,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,20,5,18,,,,
21,up,Dean Martin,That's Amore,51,6,16,,,,
22,down,Ray Charles,Georgia On My Mind,17,10,18,,,,
23,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,57,4,13,,,,
24,-,Emil Brandqvist Trio,Grand Piano,-,24,1,,,,
25,up,Frank Sinatra,"Theme from New York, New York",90,8,8,,,,
26,up,Ray Charles,"Hallelujah, I Love Her",32,12,17,,,,
27,down,Peggy Lee,Fever,26,6,18,,,,
28,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,63,23,10,,,,
29,down,Annie Lennox,I Put a Spell On You,22,10,12,,,,
30,up,Louis Prima,Just a Gigolo,38,6,18,,,,
31,up,Nina Simone,Love Me or Leave Me,47,28,14,,,,
32,down,Nina Simone,Sinnerman,11,5,17,,,,
33,up,Bobby Darin,La Mer (Beyond the Sea),64,19,10,,,,
34,down,Etta James,At Last,28,7,17,,,,
35,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,39,9,13,,,,
36,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,36,14,13,,,,
37,-,Louis Prima,Buona Sera,-,19,11,,,,
38,up,Louis Armstrong,La Vie en rose,53,7,12,,,,
39,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,50,36,9,,,,
40,-,Diana Krall,Peel Me A Grape,-,40,1,,,,
41,-,Diana Krall,All Or Nothing At All,-,40,1,,,,
42,-,Al Di Meola,Yesterday,-,38,1,,,,
43,up,Etta James,I Just Want to Make Love to You,83,43,8,,,,
44,up,Fats Waller,Ain't Misbehavin',82,26,7,,,,
45,up,Kandace Springs,Pearls (feat. Avishai Cohen),100,15,2,,,,
46,up,Frank Sinatra,My Way,73,46,3,,,,
47,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,45,5,17,,,,
48,-,Herbie Hancock,Tempo de Amor,-,48,1,,,,
49,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,40,12,10,,,,
50,-,The Andrews Sisters,In the Mood,-,38,4,,,,
51,down,Dinah Washington,Cry Me a River,49,14,15,,,,
52,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,52,1,,,,
53,-,Antônio Carlos Jobim,The Girl From Ipanema,-,51,1,,,,
54,-,Raul Midón,The Mirror,-,10,1,,,,
55,down,Perry Como,Papa Loves Mambo,42,9,18,,,,
56,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,37,32,12,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,86,8,14,,,,
58,-,Latcho Drom,La verdine,-,58,1,,,,
59,-,Joey Alexander,Downtime,-,59,1,,,,
60,down,The Chordettes,Mr. Sandman,46,11,12,,,,
61,-,Diana Krall,Don't Dream It's Over,-,61,2,,,,
62,-,Herbie Hancock,Imagine,-,62,1,,,,
63,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,48,22,9,,,,
64,-,Doris Day,Let's Keep Smiling,-,23,12,,,,
65,-,Herbie Hancock,The Song Goes On,-,65,1,,,,
66,down,Abisko Lights,Good Night Berlin,30,10,14,,,,
67,-,Diana Krall,Wallflower (feat. Blake Mills),-,67,1,,,,
68,-,Herbie Hancock,A Change Is Gonna Come,-,68,1,,,,
69,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,66,31,18,,,,
70,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,2,,,,
71,down,Craymer & Aiivawn,Can't Take My Eyes off You,58,16,3,,,,
72,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",79,72,2,,,,
73,-,Herbie Hancock,Tomorrow Never Knows,-,73,1,,,,
74,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,3,,,,
75,-,Herbie Hancock,Tamatant Tilay - Exodus,-,75,1,,,,
76,-,Billie Holiday,I'm a Fool to Want You,-,62,4,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Summertime,78,18,16,,,,
78,-,Herbie Hancock,La Tierra,-,78,1,,,,
79,up,パット・メセニー,Wide and Far,91,13,2,,,,
80,up,Eartha Kitt,Nobody Taught Me,84,50,2,,,,
81,down,Marilyn Monroe,I Wanna Be Loved By You,18,12,18,,,,
82,down,Koop,Koop Island Blues,77,14,7,,,,
83,down,Frank Sinatra,Everybody Loves Somebody,34,13,12,,,,
84,down,"Nat ""King"" Cole",Unforgettable,14,8,18,,,,
85,-,Herbie Hancock,"The Times, They Are a Changin'",-,85,1,,,,
86,-,Judy Garland,Over the Rainbow,-,29,11,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,15,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,14,9,,,,
89,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,1,,,,
90,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,90,1,,,,
91,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,6,,,,
92,-,Sade,Immigrant,-,92,1,,,,
93,down,Shahin Novrasli,She’s Out of My Life,33,6,18,,,,
94,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,94,27,8,,,,
95,down,Sara Gazarek,Cocoon (Andris Mattson Remix),27,27,6,,,,
96,-,Sade,Somebody Already Broke My Heart,-,96,1,,,,
97,down,Martin Tingvall,The Rocket III,55,19,17,,,,
98,-,Diana Krall,Lost Mind,-,98,1,,,,
99,-,Karen Souza,This Masquerade,-,99,1,,,,
100,-,Gregory Porter,Don't Lose Your Steam,-,55,1,,,,
