Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,10,,,,
3,up,Curtis Mayfield,Move On Up (Extended Version),4,3,10,,,,
4,down,Nina Simone,Feeling Good,3,1,10,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,6,5,10,,,,
6,up,Nina Simone,My Baby Just Cares for Me,8,5,10,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,10,,,,
8,up,Dave Brubeck,Take Five,9,6,10,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,15,5,10,,,,
10,up,"Nat ""King"" Cole",Unforgettable,12,8,10,,,,
11,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,11,5,10,,,,
12,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,5,5,9,,,,
13,up,Perry Como,Papa Loves Mambo,54,9,10,,,,
14,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,28,4,9,,,,
15,up,Ray Charles,I've Got a Woman,16,5,10,,,,
16,up,Louis Prima,Just a Gigolo,40,6,10,,,,
17,up,Shahin Novrasli,She’s Out of My Life,22,6,10,,,,
18,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,27,9,7,,,,
19,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,14,10,10,,,,
20,down,Nina Simone,Sinnerman,18,5,9,,,,
21,up,Dean Martin,Sway,32,5,10,,,,
22,down,Marilyn Monroe,I Wanna Be Loved By You,17,12,10,,,,
23,up,Ray Charles,Georgia On My Mind,24,10,10,,,,
24,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,47,11,8,,,,
25,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,6,10,,,,
26,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,39,6,10,,,,
27,down,Bremer/McCoy,Dråber,26,13,10,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,6,8,,,,
29,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,19,13,9,,,,
30,up,Ray Charles,"Hallelujah, I Love Her",57,12,10,,,,
31,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,34,22,6,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,7,9,,,,
33,down,Etta James,At Last,13,7,10,,,,
34,down,Peggy Lee,Fever,23,6,10,,,,
35,up,Abisko Lights,Good Night Berlin,65,10,6,,,,
36,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,30,14,7,,,,
37,down,Nina Simone,Love Me or Leave Me,33,28,10,,,,
38,up,Martin Tingvall,The Rocket III,38,19,10,,,,
39,up,Dean Martin,That's Amore,46,6,9,,,,
40,down,Areni Agbabian,Petal Two,36,17,6,,,,
41,-,Louis Prima,Buona Sera,-,19,6,,,,
42,up,Frank Sinatra,Come Fly With Me,71,9,10,,,,
43,up,Fats Waller,Ain't Misbehavin',62,26,5,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,18,9,,,,
45,-,Moses Boyd & Poppy Ajudha,Shades of You,-,7,1,,,,
46,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,55,14,6,,,,
47,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,49,12,6,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),29,2,10,,,,
49,up,Judy Garland,Over the Rainbow,56,29,8,,,,
50,down,Bokani Dyer Trio,Fola,43,16,6,,,,
51,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,41,32,7,,,,
52,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",67,24,5,,,,
53,-,Frank Sinatra,Everybody Loves Somebody,-,13,7,,,,
54,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,48,23,5,,,,
55,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,31,31,10,,,,
56,down,Frank Sinatra,That's Life,25,11,8,,,,
57,down,Dinah Washington,Cry Me a River,35,14,8,,,,
58,up,Marilyn Monroe,My Heart Belongs to Daddy,92,43,6,,,,
59,down,Nina Simone,I Put a Spell On You,42,7,9,,,,
60,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,86,36,5,,,,
61,up,Jim Snidero,Old Folks,74,25,3,,,,
62,up,Frank Sinatra,That's Life (Remastered 2008),75,9,8,,,,
63,-,Diana Krall,The Look Of Love,-,16,3,,,,
64,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,3,,,,
65,up,Billie Holiday,Strange Fruit,66,25,6,,,,
66,-,Pieces of a Dream,Swerve,-,66,1,,,,
67,up,Joshua Redman Quartet,Come What May,91,13,5,,,,
68,up,Bobby Darin,La Mer (Beyond the Sea),72,19,7,,,,
69,down,Sara Gazarek,Cocoon (Andris Mattson Remix),44,27,2,,,,
70,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,4,,,,
71,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,16,1,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,8,8,,,,
73,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,43,1,,,,
74,-,Slide Five,Heavy Rotation,-,74,1,,,,
75,-,Ramsey Lewis,Cold and Windy,-,75,1,,,,
76,-,Gregory Porter,Be Good (Lion's Song),-,26,2,,,,
77,-,Wayman Tisdale,Comin' Home,-,77,1,,,,
78,-,Frank Sinatra,Witchcraft,-,7,4,,,,
79,-,Elton John,Can You Feel the Love Tonight (Live),-,54,4,,,,
80,down,Doris Day,Let's Keep Smiling,69,23,9,,,,
81,-,Etta James,I Just Want to Make Love to You,-,43,5,,,,
82,up,Annie Lennox,I Put a Spell On You,83,10,6,,,,
83,-,Marion Meadows,Wishing On a Star,-,83,1,,,,
84,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,2,,,,
85,-,Glenn Miller,Chattanooga Choo Choo,-,37,4,,,,
86,-,ボニー・ジェイムス,Sunset Boulevard,-,86,1,,,,
87,down,Frank Sinatra,Come Fly With Me,85,19,6,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,2,,,,
89,-,Soulive & Karl Denson,Soul Sides,-,89,1,,,,
90,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,73,15,6,,,,
91,-,Brian Simpson,The Last Kiss,-,91,1,,,,
92,down,Sarah Vaughan,Lullaby of Birdland,58,43,6,,,,
93,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,7,4,,,,
94,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,30,2,,,,
95,-,Fred Astaire,Puttin' On the Ritz,-,21,2,,,,
96,-,Chris Botti,Back Into My Heart,-,96,1,,,,
97,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",What'S This,-,60,2,,,,
98,-,Louis Prima & Kelly Smith,For My Baby,-,66,1,,,,
99,down,Glenn Miller and His Orchestra,In the Mood,88,14,5,,,,
100,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,2,,,,
