Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,46,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,46,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,38,,,,
5,up,Nina Simone,Sinnerman,6,5,44,,,,
6,up,Louis Prima,Just a Gigolo,36,6,44,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,13,1,22,,,,
8,up,Nina Simone,My Baby Just Cares for Me,22,5,46,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,16,5,46,,,,
10,up,Ray Charles,Georgia On My Mind,48,10,43,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,5,46,,,,
12,down,Ray Charles,I've Got a Woman,8,5,46,,,,
13,up,Frank Sinatra,Witchcraft,45,7,21,,,,
14,-,Gregory Porter,Revival,-,4,30,,,,
15,up,Dean Martin,Sway,17,5,46,,,,
16,-,Louis Armstrong,La Vie en rose,-,7,36,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),9,2,45,,,,
18,down,Gregory Porter,Everything You Touch Is Gold,5,5,4,,,,
19,down,Gregory Porter,Concorde,18,4,8,,,,
20,-,Gene Kelly,Singin' In the Rain,-,12,12,,,,
21,-,Diana Krall,California Dreamin',-,21,9,,,,
22,-,Nina Simone,I Put a Spell On You,-,7,30,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,7,42,,,,
24,down,Tingvall Trio,Flotten,21,21,3,,,,
25,-,Ron Miles,The Rumor,-,15,1,,,,
26,-,Diana Krall,'S Wonderful,-,17,5,,,,
27,-,"Grover Washington, Jr.",Winelight,-,18,1,,,,
28,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,24,,,,
29,-,Neil Cowley Trio,Grace,-,10,1,,,,
30,-,Annie Lennox,I Put a Spell On You,-,10,36,,,,
31,-,Boney James,After the Rain,-,31,1,,,,
32,up,Glenn Miller and His Orchestra,In the Mood,59,14,31,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,6,7,,,,
34,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,11,,,,
35,down,Etta James,At Last,10,7,44,,,,
36,-,Lonnie Donegan & His Skiffle Group,Rock Island Line,-,36,1,,,,
37,-,Ramsey Lewis,Love Song,-,32,2,,,,
38,-,Pieces of a Dream,Night Vision,-,29,4,,,,
39,-,Django Reinhardt & Stéphane Grappelli,Dinah,-,39,1,,,,
40,up,"Nat ""King"" Cole",Unforgettable,42,8,44,,,,
41,-,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Rockin' Chair,-,41,1,,,,
42,-,Paul Taylor,Exotica,-,35,1,,,,
43,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Los Endos Suite (feat. Michal Žáček) [Live],-,43,1,,,,
44,up,Diana Krall,The Look Of Love,66,16,14,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,6,25,,,,
46,-,The Andrews Sisters,In the Mood,-,38,12,,,,
47,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,4,,,,
48,down,Gregory Porter,Mister Holland,31,5,13,,,,
49,-,Peter White,Bueno Funk,-,19,6,,,,
50,-,Eartha Kitt,Nobody Taught Me,-,50,5,,,,
51,down,Peggy Lee,Fever,34,6,44,,,,
52,-,Frank Sinatra,Send In the Clowns,-,16,15,,,,
53,-,Sarah Vaughan,Lullaby of Birdland,-,43,14,,,,
54,-,GoGo Penguin,Garden Dog Barbecue,-,54,1,,,,
55,-,GoGo Penguin,Murmuration,-,55,1,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,12,34,,,,
57,down,Ray Charles,"Hallelujah, I Love Her",43,12,43,,,,
58,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,6,,,,
59,down,Frank Sinatra,Come Fly With Me,35,9,31,,,,
60,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),52,29,4,,,,
61,down,Judy Garland,Over the Rainbow,29,29,30,,,,
62,down,Dean Martin,That's Amore,14,6,42,,,,
63,down,Gregory Porter,If Love Is Overrated,41,9,15,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,6,,,,
65,-,Louis Armstrong,La vie en rose,-,37,3,,,,
66,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,58,6,19,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,46,,,,
68,down,Dave Brubeck,Take Five,20,6,46,,,,
69,down,George Benson,Give Me the Night,46,19,12,,,,
70,-,Melody Gardot,From Paris With Love (Single Version),-,12,6,,,,
71,up,Louis Prima,Buona Sera,97,19,21,,,,
72,down,Bobby Darin,La Mer (Beyond the Sea),61,19,21,,,,
73,-,Billie Holiday,I'm a Fool to Want You,-,62,6,,,,
74,down,Gregory Porter,Faith In Love,47,14,4,,,,
75,down,Frank Sinatra,"Theme from New York, New York",39,8,20,,,,
76,down,The Chordettes,Mr. Sandman,23,11,35,,,,
77,down,Jorja Smith,Rose Rouge,15,3,15,,,,
78,-,Justice Der,Earfquake,-,7,24,,,,
79,-,Mom Tudie,Heavey (Front Room Edit),-,79,1,,,,
80,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],100,20,12,,,,
81,down,Nina Simone,Love Me or Leave Me,37,28,35,,,,
82,up,Frank Sinatra,Everybody Loves Somebody,85,13,25,,,,
83,down,Frank Sinatra,That's Life (Remastered 2008),64,9,23,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,22,6,,,,
85,-,Billie Holiday,Strange Fruit,-,25,10,,,,
86,up,Koop,Koop Island Blues,99,14,28,,,,
87,-,Miles Davis,All Blues,-,55,5,,,,
88,-,Norah Jones,Sinkin' Soon,-,88,1,,,,
89,-,Gregory Porter,Modern Day Apprentice,-,19,3,,,,
90,down,Nina Simone,Here Comes the Sun,57,33,8,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,4,,,,
92,-,Gregory Porter,Merry Go Round,-,18,3,,,,
93,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),71,50,6,,,,
94,-,Miles Davis,So What,-,20,8,,,,
95,-,Gregory Porter,Merchants Of Paradise,-,20,3,,,,
96,-,Mel Tormé,Hit the Road to Dreamland,-,96,1,,,,
97,-,Aso,Flowers,-,8,12,,,,
98,down,MATRANG,Мент,49,49,2,,,,
99,-,Fats Waller,Ain't Misbehavin',-,26,18,,,,
100,down,Gregory Porter,Revival Song,51,10,4,,,,
