Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,47,,,,
2,down,Nina Simone,Feeling Good,1,1,47,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,47,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,39,,,,
5,up,Gregory Porter,Revival,14,4,31,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,33,6,8,,,,
7,down,Nina Simone,Sinnerman,5,5,45,,,,
8,up,Gregory Porter,Concorde,19,4,9,,,,
9,up,Gregory Porter,If Love Is Overrated,63,9,16,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,1,23,,,,
11,up,Gregory Porter,Mister Holland,48,5,14,,,,
12,up,Jorja Smith,Rose Rouge,77,3,16,,,,
13,up,Nina Simone,I Put a Spell On You,22,7,31,,,,
14,up,Aso,Flowers,97,8,13,,,,
15,up,Ron Miles,The Rumor,25,15,2,,,,
16,up,Annie Lennox,I Put a Spell On You,30,10,37,,,,
17,-,Diana Krall,That's All / Azure-Te,-,7,1,,,,
18,-,Diana Krall,Almost Like Being In Love,-,5,1,,,,
19,-,Diana Krall,But Beautiful,-,6,1,,,,
20,down,Dean Martin,Sway,15,5,47,,,,
21,-,KOKOROKO,Carry Me Home,-,17,10,,,,
22,up,Neil Cowley Trio,Grace,29,10,2,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,9,5,47,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,4,47,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,5,47,,,,
26,-,Till Brönner & Bob James,September Morn (Radio Edit),-,10,1,,,,
27,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,23,4,,,,
28,down,Ray Charles,I've Got a Woman,12,5,47,,,,
29,-,Diana Krall,How Deep Is The Ocean,-,8,4,,,,
30,-,Diana Krall,Autumn In New York,-,12,1,,,,
31,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,16,21,,,,
32,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,28,15,25,,,,
33,up,Dave Brubeck,Take Five,68,6,47,,,,
34,down,Ray Charles,Georgia On My Mind,10,10,44,,,,
35,-,Gregory Porter,Dad Gone Thing,-,6,4,,,,
36,down,Etta James,At Last,35,7,45,,,,
37,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,9,,,,
38,-,Gare du Nord,Marvin & Miles,-,38,1,,,,
39,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,39,1,,,,
40,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,66,6,20,,,,
41,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,33,,,,
42,-,King Oliver,Canal Street Blues,-,42,1,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,23,,,,
44,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,5,45,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,38,,,,
46,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,41,,,,
47,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,45,2,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,43,,,,
49,-,Diana Krall,More Than You Know,-,20,1,,,,
50,-,Gregory Porter,Phoenix,-,4,12,,,,
51,up,Melody Gardot,From Paris With Love (Single Version),70,12,7,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,12,35,,,,
53,down,Diana Krall,The Look Of Love,44,16,15,,,,
54,down,Frank Sinatra,Witchcraft,13,7,22,,,,
55,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,4,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,56,3,,,,
57,up,Gregory Porter,Merchants Of Paradise,95,20,4,,,,
58,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,58,2,,,,
59,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,21,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,46,6,,,,
61,down,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,34,26,12,,,,
62,down,Gregory Porter,Everything You Touch Is Gold,18,5,5,,,,
63,down,Frank Sinatra,My Way (Remastered 2008),17,2,46,,,,
64,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,49,1,,,,
65,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,65,2,,,,
66,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,43,2,,,,
67,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,53,1,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,28,6,,,,
69,down,Nina Simone,My Baby Just Cares for Me,8,5,47,,,,
70,-,Frank Sinatra,That's Life,-,11,29,,,,
71,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,-,32,22,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,55,3,,,,
73,-,Cozy Collective,Winta (feat. Indra),-,8,21,,,,
74,-,Django Reinhardt & The Quintet of the Hot Club of France,Cavalerie,-,74,1,,,,
75,-,Gare du Nord,"Hey, Mr Glider",-,75,1,,,,
76,up,Justice Der,Earfquake,78,7,25,,,,
77,-,Diana Krall,Singing In The Rain,-,77,1,,,,
78,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,78,1,,,,
79,-,Joel Ross,Gato's Gift,-,70,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,42,4,,,,
81,-,Ella Fitzgerald,Honeysuckle Rose (Live 7/28/64),-,81,1,,,,
82,down,"Nat ""King"" Cole",Unforgettable,40,8,45,,,,
83,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,30,,,,
84,-,Steve Cardenas,Language of Love,-,18,10,,,,
85,up,Gregory Porter,Revival Song,100,10,5,,,,
86,-,Bill Evans,Nardis,-,86,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,59,2,,,,
88,down,Glenn Miller and His Orchestra,In the Mood,32,14,32,,,,
89,-,Diana Krall,"Just You, Just Me",-,30,1,,,,
90,-,Zara McFarlane,Everything Is Connected,-,13,4,,,,
91,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,28,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,61,2,,,,
93,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,55,3,,,,
94,-,Nina Simone,I Love Your Lovin' Ways,-,21,3,,,,
95,down,Peggy Lee,Fever,51,6,45,,,,
96,-,Frank Sinatra,The Lady Is a Tramp,-,57,1,,,,
97,-,New York Trio,There's a Small Hotel,-,97,1,,,,
98,-,Diana Krall,This Dream Of You,-,19,1,,,,
99,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,11,,,,
100,down,Gregory Porter,Faith In Love,74,14,5,,,,
