Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,219,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,120,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,115,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,195,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,2,137,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,219,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,113,,,,
8,up,John Coltrane,My Favorite Things,9,7,118,,,,
9,down,Nina Simone,Feeling Good,5,1,219,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,107,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,93,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),13,9,74,,,,
13,up,John Coltrane,My Shining Hour,14,9,116,,,,
14,up,Laufey,From The Start,18,4,36,,,,
15,up,Frank Sinatra,"Theme from New York, New York",15,8,67,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,5,204,,,,
17,down,Frank Sinatra,Come Fly With Me,16,9,177,,,,
18,down,Bobby Hutcherson,Goin' Down South,17,17,74,,,,
19,up,David A. Stewart,Lily Was Here,25,9,48,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,7,9,,,,
21,up,Günter Kallmann Chor,Daydream,24,9,35,,,,
22,up,Dave Brubeck,Take Five,26,6,209,,,,
23,up,Dean Martin,That's Amore,23,6,195,,,,
24,down,Nina Simone,I Put a Spell On You,21,7,183,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,19,16,118,,,,
26,down,James Taylor Quartet,I Say a Little Prayer,20,19,56,,,,
27,up,Beat Bard,Drummin,45,27,3,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,4,214,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,28,5,204,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),31,2,192,,,,
31,up,Michael Wilbur,Smash,54,6,32,,,,
32,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",79,32,2,,,,
33,up,Dave Brubeck,Brahms Lullaby,43,8,129,,,,
34,down,Dean Martin,Sway,30,5,188,,,,
35,up,Ray Charles,I've Got a Woman,38,5,201,,,,
36,up,Ray Charles,"Hallelujah, I Love Her",37,12,175,,,,
37,up,Perry Como,Papa Loves Mambo,41,9,153,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,34,1,104,,,,
39,up,Nina Simone,Sinnerman,61,5,208,,,,
40,up,Joel Ross,bach (God the Father in Eternity),80,40,2,,,,
41,up,noel.smt,Je Te Laisserai De Mots,50,34,16,,,,
42,up,Frank Sinatra,The World We Knew (Over and Over),51,8,39,,,,
43,up,Diana Krall,The Look Of Love,66,16,138,,,,
44,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",29,29,5,,,,
45,up,Most Iverson,All I See in You,75,34,15,,,,
46,down,"Nat ""King"" Cole",Unforgettable,36,8,185,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,6,189,,,,
48,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,49,15,132,,,,
49,up,Ray Charles,Georgia On My Mind,67,21,76,,,,
50,up,Nina Simone,My Baby Just Cares for Me,65,5,210,,,,
51,down,Wynton Marsalis,A Sleepin' Bee,33,14,100,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,16,94,,,,
53,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,77,19,16,,,,
54,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,161,,,,
55,-,Butcher Brown,Down With the King,-,55,1,,,,
56,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,44,8,150,,,,
57,up,Frank Sinatra,Strangers In the Night (Remastered 2008),60,40,9,,,,
58,up,大江 千里,ポエティック・ジャスティス,83,50,5,,,,
59,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,39,5,160,,,,
60,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,26,27,,,,
61,down,Calming Hearts,The Remedy,48,32,13,,,,
62,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,5,139,,,,
63,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,42,42,52,,,,
64,up,Allison Miller & Carmen Staaf,Skyway,95,52,3,,,,
65,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,65,3,,,,
66,-,Louis Armstrong,La Vie en rose,-,7,141,,,,
67,up,Diana Krall,'S Wonderful,81,17,103,,,,
68,down,Bladverk Band,Storvindeln,40,37,27,,,,
69,down,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,63,26,83,,,,
70,-,Tony Anderson & Dennis Hamm,Skyline,-,20,18,,,,
71,up,Tony Bennett & Diana Krall,Love Is Here to Stay,86,32,72,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,46,46,42,,,,
73,-,Glenn Miller and His Orchestra,In the Mood,-,14,123,,,,
74,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,74,1,,,,
75,down,Magnus Ludvigsson,Postcard from June,56,32,24,,,,
76,up,Enzo Orefice Trio,Rachid,90,17,16,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,170,,,,
78,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],88,20,91,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,22,,,,
80,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,42,27,,,,
81,up,Frank Sinatra,It Was a Very Good Year,98,37,38,,,,
82,-,Diana Krall,California Dreamin',-,21,80,,,,
83,-,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,-,83,1,,,,
84,-,Al Foster,Alone and I,-,27,9,,,,
85,up,Louis Armstrong,"Hello, Dolly!",94,11,114,,,,
86,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,72,35,52,,,,
87,-,Bobby Darin,Beyond the Sea,-,18,58,,,,
88,down,Diana Krall,Like Someone in Love,84,8,60,,,,
89,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,63,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,27,69,,,,
91,-,Dave Brubeck,There’s No Place Like Home,-,26,15,,,,
92,-,Frank Sinatra,My Kind of Town,-,33,42,,,,
93,-,Pink Turtle,Give a Little Bit,-,93,1,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,54,8,,,,
95,-,Nenei & Stella Starlight Trio,Don't Start Now,-,45,32,,,,
96,-,Laufey,Promise,-,41,18,,,,
97,-,Pink Turtle,Can't Take My Eyes Off You,-,97,1,,,,
98,down,Peggy Lee,Fever,97,6,185,,,,
99,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,47,35,,,,
100,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,40,10,,,,
