Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,65,,,,
2,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,17,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,89,,,,
4,up,Nina Simone,Feeling Good,4,1,89,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,89,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,5,13,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,38,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,82,,,,
9,down,Baby Lullabies Music Land,Jazz Lullaby,7,2,25,,,,
10,up,Julian Lage,Emily,10,10,5,,,,
11,up,Sullivan Fortner,In a Sentimental Mood,23,8,4,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,8,74,,,,
13,up,Joe Pass,Lil' Darlin',20,10,7,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,5,87,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,12,53,,,,
16,up,Liquid Planet Recordings,Atlantic Ocean,35,16,8,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,4,87,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),84,2,81,,,,
19,up,Dean Martin,That's Amore,92,6,75,,,,
20,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,29,15,38,,,,
21,up,Perry Como,Papa Loves Mambo,78,9,63,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,22,5,85,,,,
23,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),56,23,10,,,,
24,up,Nina Simone,I Put a Spell On You,25,7,69,,,,
25,down,Nina Simone,My Baby Just Cares for Me,18,5,86,,,,
26,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,69,26,10,,,,
27,-,Louis Armstrong,"Hello, Dolly!",-,11,37,,,,
28,up,Ray Charles,Georgia On My Mind,58,10,67,,,,
29,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,96,5,59,,,,
30,-,Marcel Gidote's Holy Crab,Quido on the Windy Coast,-,30,1,,,,
31,-,Diana Krall,The Look Of Love,-,16,32,,,,
32,down,Liquid Planet Recordings,Ocean Rest,28,11,7,,,,
33,-,Pauline London,Vibracao,-,9,10,,,,
34,-,Marcel Gidote's Holy Crab,General Goodstore,-,34,1,,,,
35,-,Dave Holland,Quiet Fire,-,35,2,,,,
36,-,Marcel Gidote's Holy Crab,Cleft,-,36,1,,,,
37,up,Diana Krall,Like Someone in Love,49,8,7,,,,
38,down,Ray Charles,I've Got a Woman,19,5,83,,,,
39,-,Marcel Gidote's Holy Crab,Skipping Rope,-,39,1,,,,
40,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,14,,,,
41,up,"Nat ""King"" Cole",Unforgettable,47,8,78,,,,
42,-,David A. Stewart,Lily Was Here,-,9,10,,,,
43,-,Melody Gardot,Morning Sun,-,15,3,,,,
44,down,Nina Simone,Sinnerman,11,5,82,,,,
45,-,Miles Davis,So What,-,20,18,,,,
46,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,-,12,20,,,,
47,down,Dave Brubeck,Take Five,17,6,88,,,,
48,-,Kenny G,Forever In Love,-,48,3,,,,
49,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,24,,,,
50,-,Pat Martino,Send In the Clowns,-,37,5,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),9,2,84,,,,
52,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,12,7,,,,
53,-,Marcel Gidote's Holy Crab,Watersports,-,53,1,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,32,16,20,,,,
55,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,8,,,,
56,-,Marcel Gidote's Holy Crab,Missing Part of the Dance,-,56,1,,,,
57,-,Martin Liege,Kyoto Nights,-,57,1,,,,
58,-,Frank Sinatra,Come Fly With Me,-,9,62,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,31,6,49,,,,
60,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,46,5,,,,
61,-,Marcel Gidote's Holy Crab,Wet Sight Compromise,-,61,1,,,,
62,-,Manzanillo,Barco,-,62,1,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Summertime,65,18,58,,,,
64,-,Florito,I Still Remember (Genuine Mix),-,64,1,,,,
65,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,28,,,,
66,down,Glenn Miller and His Orchestra,In the Mood,55,14,47,,,,
67,-,Diana Krall,How Deep Is The Ocean,-,8,20,,,,
68,-,Diana Krall,I Wished On The Moon,-,39,7,,,,
69,-,James Butler,Evening Serenade,-,69,1,,,,
70,-,Herbie Hancock,Watermelon Man,-,37,5,,,,
71,-,Marcel Gidote's Holy Crab,Bad Star,-,71,1,,,,
72,-,Florito,La Tierra (Genuine Mix),-,72,1,,,,
73,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,43,17,24,,,,
74,down,Louis Prima,Just a Gigolo,24,6,66,,,,
75,-,Wes Montgomery,Midnight Mood,-,71,1,,,,
76,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,-,23,20,,,,
77,-,Gregory Porter,Concorde,-,4,26,,,,
78,down,Harish Raghavan,"I'll Go, and Come Back",27,12,5,,,,
79,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,34,,,,
80,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,57,27,25,,,,
81,-,Noam Wiesenberg,Prelude,-,14,8,,,,
82,-,Diana Krall,'S Wonderful,-,17,11,,,,
83,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,10,45,,,,
84,-,Donald Byrd,Ghana,-,73,1,,,,
85,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,33,9,6,,,,
86,-,Jamie Lancaster,Boys Don't Cry,-,18,1,,,,
87,-,Frank Sinatra,Witchcraft,-,7,37,,,,
88,-,Diana Krall,Temptation,-,66,2,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,65,,,,
90,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,31,,,,
91,-,Louis Armstrong,A Kiss To Build a Dream On,-,57,3,,,,
92,-,Taylor Eigsti,Not Ready Yet,-,18,1,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,34,14,,,,
94,-,Martin Liege,Sweet Guitar (Genuine Mix),-,94,1,,,,
95,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,15,4,,,,
96,-,Willie Jones III,I've Just Seen Her,-,46,4,,,,
97,-,Diana Krall,California Dreamin',-,21,16,,,,
98,-,John Pizzarelli,From This Place,-,8,6,,,,
99,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,19,2,,,,
100,-,Louis Armstrong,Blueberry Hill,-,64,6,,,,
