Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,231,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,207,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,1,132,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,149,,,,
5,up,Nina Simone,Feeling Good,8,1,231,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,231,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,105,,,,
8,down,Roy Ayers,Funk in the Hole,6,2,127,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,7,119,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,7,125,,,,
11,down,Frank Sinatra,That's Life (Remastered 2008),10,9,86,,,,
12,up,John Coltrane,My Favorite Things,15,7,130,,,,
13,up,Frank Sinatra,"Theme from New York, New York",13,8,79,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,7,21,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,116,,,,
16,up,Laufey,From The Start,16,4,48,,,,
17,down,David A. Stewart,Lily Was Here,12,9,60,,,,
18,up,Caleb Arredondo,Echo Sax End,18,10,3,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),23,2,204,,,,
20,down,John Coltrane,My Shining Hour,17,9,128,,,,
21,down,Günter Kallmann Chor,Daydream,19,9,47,,,,
22,up,Dave Brubeck,Brahms Lullaby,24,8,141,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,33,16,130,,,,
24,up,Dave Brubeck,Take Five,27,6,221,,,,
25,up,Nina Simone,I Put a Spell On You,37,7,195,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,28,5,216,,,,
27,up,Ray Charles,I've Got a Woman,31,5,213,,,,
28,down,Frank Sinatra,The World We Knew (Over and Over),26,8,51,,,,
29,down,Pat Metheny,MoonDial,25,23,3,,,,
30,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,29,5,172,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,5,216,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,4,226,,,,
33,down,Frank Sinatra,Come Fly With Me,20,9,189,,,,
34,down,Bobby Hutcherson,Goin' Down South,32,17,86,,,,
35,up,Dean Martin,Sway,39,5,200,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,35,19,68,,,,
37,up,noel.smt,Je Te Laisserai De Mots,38,34,28,,,,
38,down,Dean Martin,That's Amore,34,6,207,,,,
39,up,Nina Simone,Sinnerman,41,5,220,,,,
40,down,Louis Armstrong,La Vie en rose,30,7,153,,,,
41,up,Ray Charles,"Hallelujah, I Love Her",42,12,187,,,,
42,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,5,151,,,,
43,down,Perry Como,Papa Loves Mambo,40,9,165,,,,
44,up,George Benson,Give Me the Night,47,19,101,,,,
45,up,Elysian Spring,Blue Sands,51,45,5,,,,
46,down,"Nat ""King"" Cole",Unforgettable,44,8,197,,,,
47,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,16,106,,,,
48,up,Nina Simone,My Baby Just Cares for Me,73,5,222,,,,
49,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,45,42,64,,,,
50,up,Nenei,Just the Two of Us (Luxury Remix),71,32,40,,,,
51,up,Michael Wilbur,Smash,66,6,44,,,,
52,up,Aerosky & lechiffrebeats,Lake House,63,41,13,,,,
53,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),81,47,9,,,,
54,down,Julian Lage,Serenade,53,37,5,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,6,201,,,,
56,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,40,21,,,,
57,up,Swink,Starting Point,65,45,13,,,,
58,down,Melissa Aldana,Ritual,50,50,3,,,,
59,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,69,15,144,,,,
60,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,64,8,162,,,,
61,down,Ray Charles,Georgia On My Mind,55,21,88,,,,
62,down,Diana Krall,The Look Of Love,61,16,150,,,,
63,down,Lynne Arriale Trio,Gratitude,58,41,4,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,48,46,53,,,,
65,down,Bladverk Band,Storvindeln,60,37,33,,,,
66,down,Calming Hearts,The Remedy,49,32,25,,,,
67,down,Jeremy Pelt,People,54,47,4,,,,
68,up,Melissa Aldana,A Story,75,62,4,,,,
69,up,Felix da Housecat,Sinnerman (Remix),86,27,75,,,,
70,up,Nenei & Stella Starlight Trio,Don't Start Now,77,45,42,,,,
71,down,The Vernon Spring,Outswum,59,55,4,,,,
72,down,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,62,26,95,,,,
73,-,Caleb Arredondo,Echo Sax End (Looped),-,59,1,,,,
74,up,Marilyn Monroe,I Wanna Be Loved By You,88,12,172,,,,
75,-,Bill Evans & Jim Hall,Skating in Central Park,-,61,9,,,,
76,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,72,26,38,,,,
77,down,Louis Armstrong,"Hello, Dolly!",68,11,126,,,,
78,up,Most Iverson,All I See in You,79,34,24,,,,
79,-,Glenn Miller and His Orchestra,In the Mood,-,14,129,,,,
80,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,25,,,,
81,-,The Chordettes,Mr. Sandman,-,11,99,,,,
82,-,The George Shearing Quintet And Orchestra,I Love You,-,82,1,,,,
83,-,Miles Davis,Sugar Ray,-,73,3,,,,
84,-,Eva Olmerová,Čekej Tiše,-,15,25,,,,
85,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,67,42,37,,,,
86,-,"Martin Novak, David Doruzka & Robert Fischmann",Málaga,-,86,1,,,,
87,down,The Cooltrane Quartet & Eve St. Jones,Dreams,80,34,32,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,176,,,,
89,down,Laufey,Promise,70,41,28,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Summertime,74,18,109,,,,
91,-,Kazuki Isogai & Kumai Goro,Promise,-,70,3,,,,
92,down,Anna Gréta,Her House (Single Edit),78,69,4,,,,
93,-,Jan Hammer,Crockett's Theme,-,45,20,,,,
94,down,Wynton Marsalis,A Sleepin' Bee,85,14,112,,,,
95,-,Doris Day,Let's Keep Smiling,-,23,81,,,,
96,down,Koop,Koop Island Blues,92,14,118,,,,
97,down,Tony Anderson & Dennis Hamm,Skyline,57,20,23,,,,
98,-,Allison Miller & Carmen Staaf,Skyway,-,52,6,,,,
99,-,JD Allen,Come All Ye Fair and Tender Ladies,-,54,5,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,29,17,,,,
