Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,114,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,138,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,39,,,,
4,up,Roy Ayers,Funk in the Hole,6,2,34,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,138,,,,
6,down,Nina Simone,Feeling Good,4,1,138,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,61,,,,
8,up,John Coltrane,My Favorite Things,8,7,37,,,,
9,up,John Coltrane,My Shining Hour,21,9,35,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,7,32,,,,
11,up,Pauline London,Vibracao,29,9,20,,,,
12,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,1,65,,,,
13,down,Tord Gustavsen Trio,Stream,11,7,10,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,10,7,,,,
15,down,Dave Brubeck,Brahms Lullaby,10,8,49,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,133,,,,
17,up,Baby Lullabies Music Land,Jazz Lullaby,18,2,71,,,,
18,down,Mel Tormé,Comin' Home Baby,12,5,37,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),20,2,127,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,72,5,123,,,,
21,up,Annie Lennox,I Put a Spell On You,33,10,102,,,,
22,up,George Benson,Breezin',81,22,22,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,6,46,,,,
24,down,Nina Simone,I Put a Spell On You,23,7,103,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Hallelujah (feat. Effie Passero),-,25,1,,,,
26,up,Nils Petter Molvær,Honey in Your Head,34,26,9,,,,
27,up,Wynton Marsalis,A Sleepin' Bee,47,14,21,,,,
28,down,Frank Sinatra,That's Life (Remastered 2008),26,9,64,,,,
29,up,Felix da Housecat,Sinnerman (Remix),35,27,26,,,,
30,up,Luke Howard & Nadje Noordhuis,Oversky,60,11,12,,,,
31,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,27,18,9,,,,
32,down,Antonio Adolfo,How Insensitive,24,15,14,,,,
33,up,Dean Martin,Sway,61,5,107,,,,
34,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,106,,,,
35,up,Kokoroko,Age Of Ascent,39,35,3,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),-,36,1,,,,
37,up,Ray Charles,I've Got a Woman,90,5,120,,,,
38,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,75,15,53,,,,
39,-,Melody Gardot,From Paris With Love (Single Version),-,12,39,,,,
40,up,Nina Simone,My Baby Just Cares for Me,53,5,130,,,,
41,down,Pasquale Grasso,When I Fall in Love,14,10,42,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),44,2,111,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Stay (feat. Freedom Young),-,43,2,,,,
44,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,50,17,32,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,6,121,,,,
46,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,6,23,,,,
47,-,Vadim Neselovskyi,Winter in Odesa,-,17,1,,,,
48,down,Diana Krall,The Look Of Love,31,16,60,,,,
49,-,Sachal Vasandani & Romain Collin,I Love You,-,32,2,,,,
50,up,Louis Armstrong,"Hello, Dolly!",95,11,52,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,12,64,,,,
52,-,Brian Bromberg,Ellen,-,14,13,,,,
53,down,Johnathan Blake,Abiyoyo,46,42,8,,,,
54,-,"Grover Washington, Jr.",Winelight,-,18,11,,,,
55,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,55,3,,,,
56,-,Julius Rodriguez,All I Do,-,56,1,,,,
57,-,Jamie Cullum,Get Your Way,-,37,2,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Roaring 20s (feat. Therese Curatolo & Jabu Graybeal),-,58,1,,,,
59,-,George Benson,Give Me the Night,-,19,37,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,60,1,,,,
61,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,70,,,,
62,-,Diana Krall,'S Wonderful,-,17,29,,,,
63,-,Eva Olmerová,Čekej Tiše,-,15,16,,,,
64,down,Melody Gardot & Philippe Powell,What Of Your Eyes,36,18,6,,,,
65,-,Diana Krall,All Or Nothing At All,-,40,7,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Use Somebody,-,66,1,,,,
67,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,19,,,,
68,-,Tom Browne,Charisma,-,46,9,,,,
69,-,Jamie Cullum,Mind Trick,-,25,2,,,,
70,-,Earl Klugh,Ocean Blue,-,48,3,,,,
71,down,Nina Simone,Sinnerman,22,5,127,,,,
72,down,Django Reinhardt,Over the Rainbow,16,5,32,,,,
73,-,Julius Rodriguez,Blues At The Barn,-,73,1,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,18,86,,,,
75,down,"Nat ""King"" Cole",Unforgettable,57,8,104,,,,
76,-,Dave Brubeck,Take Five,-,6,128,,,,
77,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,58,5,83,,,,
78,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",My French Honey,-,38,6,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,51,6,90,,,,
80,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,31,,,,
81,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,7,97,,,,
82,-,Ben Monder,My One and Only,-,69,7,,,,
83,down,Jeremy Pelt,I Love Music,67,11,13,,,,
84,-,Cande y Paulo,Limite En Tu Amor,-,84,1,,,,
85,-,Dean Martin,That's Amore,-,6,114,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),-,77,1,,,,
87,-,Gene Kelly,Singin' In the Rain,-,12,35,,,,
88,down,John Pizzarelli,Farmer's Trust,79,9,14,,,,
89,-,Gregory Porter,Be Good (Lion's Song),-,26,16,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,76,1,,,,
91,-,Lester Young & Oscar Peterson Trio,Almost Like Being in Love,-,27,3,,,,
92,-,Pauline London,In Your Eyes,-,34,3,,,,
93,down,LPS,Disko,48,6,8,,,,
94,-,Pauline London,Maybe Yesterday,-,37,3,,,,
95,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,12,,,,
96,-,Till Brönner & Bob James,September Morn (Radio Edit),-,10,17,,,,
97,-,Snarky Puppy,Trinity,-,79,1,,,,
98,-,Lady Blackbird,Beware the Stranger,-,27,5,,,,
99,down,Nina Simone,Love Me or Leave Me,74,28,62,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),-,78,1,,,,
