Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,108,,,,
3,up,Nina Simone,Feeling Good,4,1,108,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,108,,,,
5,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,1,36,,,,
6,up,Roy Ayers,Funk in the Hole,9,2,4,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,4,104,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,1,9,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,5,103,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,15,5,102,,,,
11,down,Dave Brubeck,Take Five,8,6,103,,,,
12,up,Gene Kelly,Singin' In the Rain,17,12,29,,,,
13,up,Frank Sinatra,Everybody Loves Somebody,27,13,44,,,,
14,down,Louis Armstrong,La Vie en rose,11,7,68,,,,
15,down,Django Reinhardt,Over the Rainbow,12,5,4,,,,
16,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,6,9,,,,
17,down,Mel Tormé,Comin' Home Baby,10,5,7,,,,
18,up,Baby Lullabies Music Land,Jazz Lullaby,37,2,44,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,5,31,,,,
20,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,16,8,,,,
21,up,Emil Brandqvist,Lilac,23,13,13,,,,
22,down,Louis Armstrong,Hello Dolly,21,21,3,,,,
23,down,Joe Pass,Lil' Darlin',20,10,20,,,,
24,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,16,9,8,,,,
25,up,Pasquale Grasso,When I Fall in Love,26,10,22,,,,
26,up,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,33,26,3,,,,
27,up,Louis Armstrong and His All Stars,Cabaret (Single Version),60,27,4,,,,
28,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,21,,,,
29,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,45,25,5,,,,
30,-,Florian Pellissier Quintet,Rio,-,30,3,,,,
31,-,Frank Sinatra,Christmas Memories,-,3,18,,,,
32,up,Oscar Peterson Trio,Exactly Like You (with Herb Ellis),67,32,3,,,,
33,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,11,,,,
34,up,Tony Bennett & Lady Gaga,Love For Sale,79,2,11,,,,
35,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),41,15,14,,,,
36,-,Dave Brubeck,Brahms Lullaby,-,8,25,,,,
37,up,Julian Lage,Emily,94,10,16,,,,
38,up,Tony Bennett & Lady Gaga,It's De-Lovely,47,1,8,,,,
39,down,Marcin Wasilewski Trio,Riders On The Storm,34,24,3,,,,
40,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,31,4,17,,,,
41,down,John Pizzarelli,From This Place,29,8,17,,,,
42,up,Fred Nardin Trio,Prayers,43,42,4,,,,
43,-,Benjamin Moussay,127,-,43,7,,,,
44,down,John Coltrane,My Shining Hour,39,9,5,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),18,2,101,,,,
46,down,John Coltrane,My Favorite Things,38,7,7,,,,
47,up,Frank Sinatra,Witchcraft,95,7,46,,,,
48,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,4,15,,,,
49,down,Dean Martin,That's Amore,22,6,91,,,,
50,-,Matthew Stevens,Foreign Ghosts,-,10,4,,,,
51,down,Nina Simone,My Baby Just Cares for Me,32,5,103,,,,
52,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",28,27,2,,,,
53,-,Nina Simone,I Put a Spell On You,-,7,80,,,,
54,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,18,,,,
55,-,Tony Bennett & Lady Gaga,Night And Day,-,7,6,,,,
56,-,Alfa Mist,First Light,-,56,1,,,,
57,down,Diana Krall,'S Wonderful,35,17,17,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,6,97,,,,
59,-,Nina Simone,See-Line Woman,-,51,4,,,,
60,-,Nils Petter Molvær,Honey in Your Head,-,26,2,,,,
61,up,"Nat ""King"" Cole",Unforgettable,77,8,90,,,,
62,-,Baby Lullabies Music Land,Go to Sleep Little Baby,-,15,7,,,,
63,-,Baby Lullabies Music Land,Good Night Baby,-,20,6,,,,
64,-,Baby Lullabies Music Land,Diamond in the Sky,-,31,6,,,,
65,-,Lady Gaga,Let's Do It,-,5,7,,,,
66,-,Baby Lullabies Music Land,My Little Princess,-,12,6,,,,
67,-,Baby Lullabies Music Land,Have a Nice & Tranquil Dream,-,18,5,,,,
68,-,Portico Quartet,Ultraviolet,-,68,1,,,,
69,-,Gregory Porter,Revival,-,4,40,,,,
70,-,Baby Lullabies Music Land,Brilliant Lullaby for Baby,-,16,8,,,,
71,-,Baby Lullabies Music Land,Soft & Relaxing Piano,-,19,9,,,,
72,-,Baby Lullabies Music Land,Wonderful Dreams,-,29,8,,,,
73,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,54,1,,,,
74,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,74,1,,,,
75,down,Nina Simone,Sinnerman,24,5,99,,,,
76,-,Baby Lullabies Music Land,Just Close Your Eyes,-,36,7,,,,
77,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,77,2,,,,
78,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,50,7,,,,
79,-,Baby Lullabies Music Land,Peaceful Dreams,-,22,7,,,,
80,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,8,88,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,26,,,,
82,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,17,,,,
83,-,Julien Baer,Cette fille s'appelle demain,-,83,1,,,,
84,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,8,,,,
85,down,Bobby Caldwell,What You Won't Do for Love,50,6,62,,,,
86,up,Curtis Mayfield,Move On Up (Single Edit),92,2,91,,,,
87,down,Jimmy Scott,How Can I Go Without You,62,62,2,,,,
88,-,Toshiko Akiyoshi,Gone With the Wind,-,88,1,,,,
89,-,Miles Davis,Blue In Green,-,18,21,,,,
90,down,Louis Prima,Just a Gigolo,82,6,78,,,,
91,down,Frank Sinatra,Come Fly With Me,19,9,74,,,,
92,-,Lady Gaga,Do I Love You,-,6,7,,,,
93,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,9,4,,,,
94,down,Annie Lennox,I Put a Spell On You,93,10,80,,,,
95,-,Bobby Darin,La Mer (Beyond the Sea),-,19,41,,,,
96,-,Pasquale Grasso,In a Sentimental Mood,-,7,6,,,,
97,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,17,6,,,,
98,-,Trio X of Sweden,Allt under himmelens fäste,-,13,5,,,,
99,-,Gregory Porter,Concorde,-,4,28,,,,
100,down,Frank Sinatra,That's Life (Remastered 2008),55,9,43,,,,
