Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),3,1,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,94,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,94,,,,
5,up,Nina Simone,Feeling Good,6,1,94,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,43,,,,
7,up,Pasquale Grasso,In a Sentimental Mood,10,7,2,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,5,18,,,,
9,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",18,9,2,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,92,,,,
11,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,4,3,,,,
12,down,Baby Lullabies Music Land,Jazz Lullaby,9,2,30,,,,
13,up,Trio X of Sweden,Allt under himmelens fäste,31,13,3,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,87,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),12,2,88,,,,
16,up,Julian Lage,Emily,20,10,10,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,5,92,,,,
18,up,Emil Brandqvist,Lilac,62,13,3,,,,
19,up,Nina Simone,My Baby Just Cares for Me,26,5,90,,,,
20,up,The Vernon Spring,God Is Love,82,20,5,,,,
21,up,Dave Brubeck,Take Five,21,6,92,,,,
22,up,Ray Charles,I've Got a Woman,24,5,88,,,,
23,-,Rob Luft,All Ways Moving,-,23,10,,,,
24,-,Liquid Planet Recordings,Ocean Rest,-,11,10,,,,
25,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),95,19,2,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,8,79,,,,
27,up,Dean Martin,That's Amore,42,6,80,,,,
28,up,Ray Charles,"Hallelujah, I Love Her",65,12,74,,,,
29,down,Louis Prima,Just a Gigolo,16,6,70,,,,
30,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,8,,,,
31,up,"Nat ""King"" Cole",Unforgettable,36,8,82,,,,
32,-,Nina Simone,I Put a Spell On You,-,7,72,,,,
33,-,Keith Jarrett,Someone to Watch Over Me,-,18,7,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,18,63,,,,
35,down,Ray Charles,Georgia On My Mind,33,10,72,,,,
36,down,Diana Krall & Michael Bublé,Alone Again (Naturally),13,13,12,,,,
37,down,Perry Como,Papa Loves Mambo,23,9,67,,,,
38,-,アンブローズ・アキンムシーレ,Roy,-,21,17,,,,
39,down,Peggy Lee,Fever,15,6,88,,,,
40,-,Liquid Planet Recordings,Hypnotic Waves,-,17,9,,,,
41,-,Joe Pass,Lil' Darlin',-,10,10,,,,
42,-,New Faces,Hold My Heart,-,11,4,,,,
43,up,Diana Krall,California Dreamin',46,21,18,,,,
44,down,Etta James,At Last,22,7,83,,,,
45,-,Harish Raghavan,"I'll Go, and Come Back",-,12,9,,,,
46,-,Avishai Cohen Trio,Seattle,-,21,5,,,,
47,-,Neil Cowley Trio,Grace,-,10,7,,,,
48,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,13,4,,,,
49,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,9,,,,
50,-,John Pizzarelli,From This Place,-,8,8,,,,
51,down,Dave Brubeck,Take Five,47,10,21,,,,
52,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,26,,,,
53,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,29,10,,,,
54,down,Frank Sinatra,I've Got You Under My Skin,25,5,90,,,,
55,down,Nina Simone,Sinnerman,28,5,87,,,,
56,-,Louis Armstrong,La vie en rose,-,37,10,,,,
57,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,51,8,52,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,11,1,,,,
59,-,Glenn Miller and His Orchestra,In the Mood,-,14,49,,,,
60,-,Jamie Cullum,Everlasting Love (Single Version),-,20,7,,,,
61,down,Frank Sinatra,Come Fly With Me,39,9,65,,,,
62,-,Sullivan Fortner,In a Sentimental Mood,-,8,8,,,,
63,-,Frank Sinatra,That's Life,-,11,46,,,,
64,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,7,67,,,,
65,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,46,2,,,,
66,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,22,,,,
67,-,Steve Cardenas,Language of Love,-,18,16,,,,
68,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,29,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,72,16,24,,,,
70,-,小曽根 真,耳を澄ませて…,-,34,5,,,,
71,-,Frankie Valli,The Last Request,-,71,1,,,,
72,down,The Andrews Sisters,In the Mood,38,38,17,,,,
73,down,Miles Davis,Blue In Green,70,18,17,,,,
74,-,Louis Armstrong,"Hello, Dolly!",-,11,39,,,,
75,down,Frank Sinatra,Witchcraft,30,7,40,,,,
76,-,Louis Armstrong,La Vie en rose,-,7,62,,,,
77,down,Dinah Washington,Cry Me a River,35,14,53,,,,
78,-,Diana Krall,'S Wonderful,-,17,12,,,,
79,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,40,,,,
80,-,Nina Simone,Here Comes the Sun,-,33,11,,,,
81,-,Nina Simone,I Love Your Lovin' Ways,-,21,4,,,,
82,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,21,,,,
83,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,52,3,,,,
84,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,9,,,,
85,-,Dean Martin,Sway,-,5,81,,,,
86,-,Eartha Kitt,C'est Si Bon,-,38,15,,,,
87,-,Little North,Ode til skyer,-,24,7,,,,
88,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),75,13,7,,,,
89,-,Dave Brubeck,There’s No Place Like Home,-,26,7,,,,
90,-,Taylor Eigsti,Not Ready Yet,-,18,2,,,,
91,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,39,3,,,,
92,-,Dave Brubeck,Brahms Lullaby,-,8,17,,,,
93,down,Diana Krall,Let's Fall In Love,45,45,5,,,,
94,-,Connie Han,Captain’s Song,-,28,4,,,,
95,-,Diana Krall,L-O-V-E,-,15,4,,,,
96,-,Noam Wiesenberg,Prelude,-,14,9,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,32,6,54,,,,
98,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,16,,,,
99,-,Benjamin Moussay,127,-,43,6,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,61,3,,,,
